Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;-;24;96;258;2542;241;257;0,86;26,48;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,321;Q3;36;92;284;2075;292;228;1,04;22,55;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,337;Q3;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;28749;"Journal of B.U.ON.";journal;"11070625";0,362;Q3;37;190;471;5111;389;399;0,80;26,90;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,381;Q3;26;49;186;1196;163;134;0,89;24,41;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;27210;"In Vivo";journal;"17917549, 0258851X";0,406;Q3;72;169;410;4676;500;410;1,13;27,67;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;28369;"Hepato-Gastroenterology";journal;"01726390";0,463;Q2;82;438;1415;4584;1726;1411;1,16;10,47;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
11;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,513;Q2;63;604;1245;15647;1905;1245;1,50;25,91;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,610;Q3;81;951;1434;24489;2538;1433;1,84;25,75;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,631;Q3;86;872;1358;27913;2511;1358;1,85;32,01;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,676;Q2;72;57;138;2108;307;134;1,99;36,98;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28728;"Anticancer Research";journal;"17917530, 02507005";0,793;Q2;136;913;2130;28919;4667;2125;2,13;31,67;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,873;Q1;109;407;976;17060;2344;976;2,39;41,92;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12568;"Oncology Reports";journal;"1021335X, 17912431";0,991;Q1;115;716;1752;25872;4770;1752;2,64;36,13;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,262;Q2;139;508;1299;22075;4476;1299;3,49;43,45;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,285;Q1;50;26;89;1601;277;89;3,30;61,58;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100455212;"Biomedical Reports";journal;"20499434, 20499442";;-;38;4;0;96;0;0;0,00;24,00;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;19;46;867;0;42;0,00;45,63;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
