Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12653;"Nutrition Journal";journal;"14752891";1,439;Q1;111;94;412;4598;1730;412;3,83;48,91;46,45;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,353;-;135;577;1216;19319;3534;1144;2,68;33,48;53,65;167;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
16;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,328;Q1;118;232;497;11139;1815;480;3,58;48,01;54,34;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,290;Q1;73;105;222;3018;584;217;2,70;28,74;33,58;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
18;28582;"Biogerontology";journal;"15736768, 13895729";1,234;Q1;91;68;183;5651;637;175;3,03;83,10;41,10;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,225;-;114;160;522;6588;1368;469;2,54;41,18;34,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,215;Q1;101;84;288;2936;834;267;2,74;34,95;46,47;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,210;Q1;105;146;421;5898;1337;398;2,98;40,40;45,58;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;15300154824;"Nutrition and Metabolism";journal;"17437075";1,197;Q2;102;87;186;4891;610;182;3,20;56,22;47,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;17500155016;"Journal of Functional Foods";journal;"17564646";1,190;Q2;125;463;1106;22122;4136;1099;3,58;47,78;48,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;23161;"Food Quality and Preference";journal;"09503293";1,170;Q2;152;186;485;8734;2182;482;4,09;46,96;59,35;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
25;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,157;Q2;85;82;296;3768;850;289;2,88;45,95;62,23;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;21100212900;"Global Heart";journal;"22118179, 22118160";1,126;Q1;50;79;172;2257;366;131;2,22;28,57;43,72;24;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
27;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;Q1;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
28;28806;"Nurse Education Today";journal;"15322793, 02606917";1,103;Q1;101;346;835;12178;1972;734;2,30;35,20;73,75;59;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
29;28836;"Nursing Ethics";journal;"09697330, 14770989";1,101;Q1;76;85;261;2890;491;226;1,61;34,00;71,56;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
30;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,100;Q2;164;368;1004;15874;2525;964;2,29;43,14;64,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,058;Q1;112;141;375;7156;945;369;2,45;50,75;58,91;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
32;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q1;119;220;662;7385;1489;590;2,05;33,57;53,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
33;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,047;Q1;94;71;178;2380;510;160;2,64;33,52;80,23;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
34;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q1;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,008;Q1;95;147;351;5651;775;318;1,96;38,44;71,28;28;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
36;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,005;Q1;178;269;804;12715;1951;730;2,07;47,27;71,47;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
37;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,987;Q2;47;102;220;3507;545;190;2,15;34,38;47,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,971;Q1;59;56;128;1586;276;113;1,82;28,32;79,24;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
39;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,906;Q2;58;116;121;4822;302;121;2,30;41,57;50,17;13;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
40;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,906;Q2;174;616;1330;26688;3648;1315;2,69;43,32;43,29;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
41;4700152255;"Women and Birth";journal;"18715192, 18781799";0,906;Q1;59;96;209;3615;480;176;2,36;37,66;79,48;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
42;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,905;Q2;74;56;117;2577;323;116;2,74;46,02;46,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
43;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,895;Q1;62;155;331;5698;656;306;1,68;36,76;80,76;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
44;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;73;240;3430;535;240;1,99;46,99;48,07;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
45;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q2;47;34;198;1546;374;160;1,25;45,47;68,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
46;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q1;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,788;Q1;48;82;221;1793;321;167;1,31;21,87;62,94;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
48;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,783;Q2;135;81;183;3485;411;171;2,03;43,02;53,19;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;27775;"Legal Medicine";journal;"18734162, 13446223";0,741;Q1;53;110;259;2933;380;252;1,50;26,66;37,62;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
50;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,737;Q1;57;76;229;2594;446;217;1,23;34,13;72,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
51;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,716;Q1;39;31;100;1200;158;88;1,44;38,71;76,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
52;27139;"Australian Critical Care";journal;"10367314";0,708;Q1;46;38;105;1039;177;86;1,61;27,34;77,27;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
53;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,706;Q1;44;14;85;553;122;85;1,33;39,50;84,21;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
54;28142;"International Nursing Review";journal;"14667657, 00208132";0,691;Q1;64;77;221;2024;336;195;1,47;26,29;75,66;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
55;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,688;Q1;71;73;219;2554;345;182;1,48;34,99;23,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
56;18993;"New Genetics and Society";journal;"14636778, 14699915";0,688;Q1;40;17;68;1084;136;66;2,07;63,76;57,58;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
57;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q1;75;56;175;2049;293;170;1,47;36,59;47,41;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
58;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,672;Q1;124;370;1130;13137;1866;1070;1,37;35,51;74,08;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
59;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,660;Q1;58;40;134;1379;160;134;1,07;34,48;30,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
60;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,653;Q1;87;199;748;4074;884;519;1,15;20,47;45,51;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
61;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,644;Q2;68;44;212;1796;430;209;1,57;40,82;30,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
62;21100416086;"NFS Journal";journal;"23523646";0,631;Q2;28;18;6;894;10;5;1,67;49,67;49,23;4;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
63;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,625;Q1;40;54;114;1662;195;100;1,51;30,78;80,41;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
64;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,623;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
65;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;Q2;48;58;159;1843;283;151;1,52;31,78;47,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
66;21100415502;"Journal of Nutritional Science";journal;"20486790";0,620;-;38;47;83;2143;145;79;1,85;45,60;57,69;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
67;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,611;Q1;55;54;196;2562;276;192;1,42;47,44;73,43;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
68;22549;"Public Health Reviews";journal;"21076952, 03010422";0,591;Q1;51;32;36;1460;60;35;0,95;45,63;50,70;16;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
69;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,583;Q2;43;58;119;1527;207;115;1,63;26,33;30,54;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
70;27155;"BMC Nursing";journal;"14726955";0,576;Q1;54;69;163;2643;247;161;1,30;38,30;69,54;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
71;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;-;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
72;27605;"Collegian";journal;"13227696";0,550;Q1;45;50;149;1761;195;126;1,30;35,22;77,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
73;12299;"Journal of wound care";journal;"20522916, 09690700";0,547;Q1;77;165;371;4206;519;291;1,37;25,49;36,02;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
74;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,535;Q2;47;81;165;3539;288;151;1,67;43,69;74,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
75;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,527;Q1;46;39;133;1221;109;125;0,70;31,31;69,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
76;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,516;Q2;62;39;113;1907;139;104;1,07;48,90;68,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
77;27626;"Contemporary Nurse";journal;"10376178";0,508;Q2;51;66;212;2720;280;192;0,92;41,21;76,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
78;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
79;28837;"Nursing Forum";journal;"17446198, 00296473";0,499;Q2;52;33;104;1233;144;98;1,06;37,36;87,50;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
80;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,497;Q1;42;30;87;1427;88;77;1,14;47,57;44,74;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
81;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,495;Q2;30;36;92;860;78;74;0,70;23,89;74,51;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
82;28815;"Nurse researcher";journal;"13515578";0,486;Q2;55;48;164;1024;185;132;0,63;21,33;73,20;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
83;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,485;Q2;35;22;81;537;86;70;0,67;24,41;48,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
84;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,479;Q2;71;298;830;3247;631;420;0,72;10,90;50,98;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
85;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,477;Q1;53;120;321;2335;341;258;1,07;19,46;23,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
86;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q2;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
87;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,465;Q2;35;62;166;1881;175;157;1,15;30,34;57,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
