Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21782;"Psychopharmacology";journal;"00333158, 14322072";1,420;Q1;214;336;1010;14966;3371;987;3,29;44,54;35,48;70;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,868;Q1;237;353;1003;8380;2119;689;1,98;23,74;20,27;87;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
31;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;25,90;75;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,492;Q1;84;404;963;7156;652;961;0,65;17,71;26,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
34;18601;"Pneumologie";journal;"14388790, 09348387";0,122;Q3;47;101;952;2739;113;921;0,14;27,12;11,16;23;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;26508;"Synthesis";journal;"1437210X, 00397881";1,289;Q1;155;380;935;13245;1950;931;1,98;34,86;21,97;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,851;Q1;145;300;920;9244;1607;912;1,65;30,81;27,38;9;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,132;-;38;0;916;0;508;913;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
38;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,381;Q1;146;379;909;16104;2302;905;2,60;42,49;26,19;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
39;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,238;Q2;16;318;905;553;98;905;0,10;1,74;6,58;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
40;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,168;Q2;46;407;897;2473;133;896;0,19;6,08;12,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
41;12925;"Oecologia";journal;"00298549, 14321939";2,212;Q1;220;280;867;14474;2529;864;2,54;51,69;23,51;111;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;199;853;5134;179;666;0,22;25,80;10,53;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
43;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;302;848;6710;626;775;0,73;22,22;10,32;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
44;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,548;Q2;111;198;826;3494;1022;640;1,10;17,65;32,77;33;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;28308;"Endoscopy";journal;"14388812, 0013726X";0,684;Q1;165;257;804;4602;1237;691;1,46;17,91;13,14;40;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
46;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,667;Q1;143;276;799;6045;1809;799;2,28;21,90;14,63;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
47;23963;"Chromatographia";journal;"00095893, 16121112";0,786;Q1;74;308;796;7449;1065;783;1,25;24,19;36,97;3;0;Germany;Western Europe;"";"1968-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;25584;"Diabetologia";journal;"0012186X, 14320428";2,247;Q1;261;278;751;9708;3525;625;4,69;34,92;31,02;54;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
49;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,478;Q1;53;218;735;4047;727;706;1,18;18,56;12,75;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,775;Q1;134;250;733;9974;1886;731;2,47;39,90;32,04;5;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,805;Q1;154;250;728;6485;1335;728;1,72;25,94;8,98;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
52;21717;"Die Pharmazie";journal;"00317144";0,322;Q2;72;240;727;6001;416;724;0,57;25,00;35,65;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
53;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,875;Q1;267;359;716;12437;1395;714;1,90;34,64;26,72;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,894;Q1;135;214;711;4251;971;711;1,25;19,86;32,14;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
55;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q1;122;181;703;4735;453;703;0,75;26,16;42,48;28;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
56;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,461;Q2;124;243;702;5895;976;617;1,29;24,26;34,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,166;Q3;117;173;698;3333;1170;685;1,69;19,27;30,62;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Filtration and Separation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry"
58;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,262;Q2;47;425;694;3172;184;683;0,29;7,46;11,11;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
59;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;176;688;2933;196;642;0,31;16,66;8,42;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
60;21744;"Planta Medica";journal;"14390221, 00320943";0,959;Q1;135;230;679;3840;1071;646;1,51;16,70;32,52;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;30,85;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,494;Q2;52;200;677;5659;442;677;0,69;28,30;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
63;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q2;159;196;674;6505;783;672;1,03;33,19;33,67;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,285;Q2;41;185;667;3416;313;616;0,50;18,46;24,57;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
65;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,514;Q2;99;206;662;2575;629;587;0,78;12,50;31,50;17;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
66;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,291;Q2;82;183;655;5605;366;630;0,58;30,63;12,44;4;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;23979;"Electroanalysis";journal;"15214109, 10400397";0,871;Q2;139;248;654;3749;1034;649;1,46;15,12;31,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
68;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,504;Q1;186;222;648;6562;1961;552;2,70;29,56;22,81;30;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
69;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;201;644;2897;484;591;0,65;14,41;18,32;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
70;12165;"Marine Biology";journal;"00253162, 14321793";1,240;Q1;134;241;642;11187;1190;642;1,68;46,42;28,86;82;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,719;Q1;122;218;639;3983;1138;612;1,65;18,27;32,75;45;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
72;22245;"Human Genetics";journal;"03406717, 14321203";1,658;Q1;152;196;614;5399;2153;596;3,38;27,55;41,42;20;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,147;Q1;158;183;613;8799;1515;609;2,53;48,08;33,43;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,485;Q1;121;218;611;5717;938;563;1,67;26,22;34,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14123;"Lipids";journal;"15589307, 00244201";0,755;Q2;132;198;608;7669;1423;603;2,21;38,73;30,97;39;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
76;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,213;Q2;19;212;607;1446;74;593;0,14;6,82;23,33;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
77;16751;"Journal of Neurology";journal;"03405354, 14321459";0,929;Q1;159;261;589;5468;1011;388;1,63;20,95;27,63;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
78;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;213;576;4375;396;530;0,60;20,54;21,15;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
79;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,284;Q3;58;80;573;1446;140;573;0,22;18,08;15,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
80;21100470510;"Drug Research";journal;"21949379, 21949387";0,288;Q2;71;136;569;3155;454;564;0,85;23,20;31,41;10;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;16900;"Biological Chemistry";journal;"14316730, 14374315";1,694;Q1;130;214;562;8520;1492;539;2,41;39,81;30,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,062;Q1;215;171;555;6230;1288;545;2,20;36,43;24,44;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
83;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q3;22;200;555;3450;86;484;0,11;17,25;20,74;13;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Surgery (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;176;552;4452;345;464;0,64;25,30;13,71;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
85;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q1;160;199;548;6162;833;538;1,36;30,96;23,51;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
86;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,256;Q2;48;161;546;4670;492;502;0,92;29,01;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
87;17309;"Neuroradiology";journal;"14321920, 00283940";0,697;Q1;105;200;540;4002;768;531;1,23;20,01;19,50;28;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
88;19418;"Clinical Nephrology";journal;"03010430";0,557;Q1;82;192;539;3731;758;427;1,41;19,43;24,54;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
