Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,997;Q1;96;78;232;3755;595;227;1,84;48,14;42,02;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,958;Q1;115;75;196;3563;550;194;2,24;47,51;42,11;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,449;Q2;53;63;187;3125;207;181;0,99;49,60;38,83;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,992;Q1;84;53;164;2871;359;156;1,88;54,17;47,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
15;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,082;Q1;91;57;142;2767;411;139;2,32;48,54;47,88;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
16;13545;"Eating Behaviors";journal;"18737358, 14710153";0,914;Q1;87;88;159;2718;407;159;2,34;30,89;71,97;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,363;Q2;47;61;128;2506;132;127;1,00;41,08;63,64;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
18;14293;"Deviant Behavior";journal;"15210456, 01639625";0,542;Q2;65;47;89;2476;111;89;0,93;52,68;46,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q2); Law (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
19;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,117;Q1;74;82;306;2393;249;217;0,53;29,18;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,625;Q2;76;65;188;2158;383;188;1,74;33,20;59,62;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,128;Q4;40;94;50;1940;17;44;0,34;20,64;28,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q4)";"Psychology"
22;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,468;Q2;63;46;131;1801;177;118;1,40;39,15;65,55;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,835;Q2;57;76;215;1747;174;204;0,62;22,99;43,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
24;14152;"Family Process";journal;"15455300, 00147370";0,961;Q1;92;40;115;1669;303;105;1,97;41,73;64,41;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
25;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,656;Q2;60;65;196;1649;287;182;1,12;25,37;54,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
26;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,924;Q1;76;48;139;1622;336;138;1,88;33,79;53,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
27;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,678;Q2;52;50;191;1574;259;182;1,26;31,48;52,78;16;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;15300154805;"Clinical Psychology Forum";journal;"17475732";0,221;Q3;18;191;567;1567;59;352;0,09;8,20;62,81;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
29;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;23;41;1453;8;41;0,22;63,17;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
30;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,195;Q1;62;28;100;1225;330;100;3,18;43,75;47,00;7;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,299;Q3;35;31;86;1220;77;74;0,64;39,35;72,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
32;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;32;92;1146;47;85;0,31;35,81;51,52;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
33;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,273;Q3;25;40;100;1135;57;73;0,62;28,38;51,88;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
34;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,737;-;48;28;29;1134;48;19;1,50;40,50;50,00;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,714;Q2;53;26;86;1134;191;86;2,03;43,62;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
36;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,705;Q2;46;36;118;1122;40;102;0,27;31,17;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
37;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,355;Q2;52;27;85;1116;97;71;0,70;41,33;47,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
38;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,714;Q2;76;23;109;1111;208;104;1,78;48,30;69,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
39;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,468;Q2;41;55;164;1105;52;133;0,26;20,09;28,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
40;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,232;Q3;50;32;113;1098;88;100;0,60;34,31;53,23;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,234;Q3;7;25;20;1030;12;18;0,60;41,20;48,39;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
42;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,408;Q2;32;40;109;958;69;88;0,64;23,95;64,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
43;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,340;Q3;19;37;106;953;23;82;0,15;25,76;30,30;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;19400158464;"Health Psychology Review";journal;"17437202, 17437199";1,604;Q1;72;12;33;924;137;27;3,82;77,00;44,12;6;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,302;Q3;29;39;134;922;61;111;0,40;23,64;46,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
46;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q2;41;21;65;843;72;61;1,02;40,14;73,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
47;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,205;Q3;21;37;124;827;23;103;0,19;22,35;46,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
48;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,237;Q3;20;29;94;816;25;78;0,30;28,14;58,62;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
49;12126;"Behaviour Change";journal;"20497768, 08134839";0,276;Q3;46;17;55;777;44;55;0,71;45,71;54,90;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
50;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,522;Q2;35;25;112;759;51;111;0,42;30,36;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,249;Q3;21;30;103;735;15;95;0,13;24,50;44,12;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;145406;"Art Therapy";journal;"07421656";0,228;Q3;42;35;93;726;54;85;0,65;20,74;76,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
53;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,340;Q3;20;26;93;726;52;77;0,54;27,92;41,46;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;46;72;720;16;70;0,22;15,65;51,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
55;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;52;703;50;43;0,83;37,00;43,90;3;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
56;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,159;Q4;17;30;59;696;14;49;0,24;23,20;62,79;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,231;Q3;12;24;57;668;9;48;0,11;27,83;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,250;Q3;18;21;66;651;26;56;0,16;31,00;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,200;Q3;22;14;42;645;22;36;0,61;46,07;60,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
60;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;47;108;550;56;102;0,67;11,70;37,50;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
61;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,158;Q4;16;21;55;533;8;52;0,11;25,38;61,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
62;75220;"Therapeutic Communities";journal;"09641866";0,128;Q4;19;21;71;504;11;64;0,24;24,00;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
63;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,308;Q3;27;25;64;460;19;42;0,35;18,40;67,86;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,226;Q3;21;31;109;442;29;85;0,21;14,26;61,36;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
65;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;10;43;430;30;43;0,68;43,00;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
66;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,222;Q3;24;17;22;391;15;18;0,68;23,00;85,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
67;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,593;Q2;40;18;69;358;52;68;0,58;19,89;53,19;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
68;21100208021;"Infant Observation";journal;"17458943, 13698036";;-;7;13;0;126;0;0;0,00;9,69;100,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
69;19700173310;"Learning Disability Today";journal;"1752007X";0,104;Q4;3;41;323;64;3;173;0,01;1,56;52,38;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
70;26548;"Contemporary Hypnosis";journal;"09605290";0,401;Q2;26;0;26;0;45;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
71;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
72;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,110;Q4;11;0;64;0;12;64;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
