Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,132;Q3;25;43;160;185;27;158;0,10;4,30;58,89;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,136;Q3;23;198;820;5358;238;818;0,25;27,06;51,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,140;Q3;12;264;590;2635;43;582;0,08;9,98;61,81;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,152;Q3;12;66;196;0;41;194;0,17;0,00;17,31;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,154;Q3;31;69;214;2123;68;202;0,33;30,77;50,59;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
19;14518;"Klinika Oczna";journal;"00232157";0,176;Q3;18;68;259;1092;55;255;0,20;16,06;66,09;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,180;Q3;27;17;45;491;26;45;0,56;28,88;37,33;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,187;Q3;35;108;193;2803;102;193;0,52;25,95;46,79;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
16;21100206247;"Polish Annals of Medicine";journal;"12308013";0,188;Q3;11;16;37;299;12;37;0,46;18,69;59,46;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,192;Q3;9;48;172;0;28;171;0,18;0,00;42,17;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18999;"Medycyna Pracy";journal;"04655893";0,218;Q3;24;67;178;1758;51;172;0,27;26,24;61,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;4000151806;"Archives of Medical Science";journal;"17341922";0,227;Q3;62;158;300;4541;307;280;1,23;28,74;45,32;14;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,229;Q3;44;68;222;5235;188;222;0,68;76,99;65,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
11;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,253;Q3;49;53;210;1780;230;210;1,13;33,58;44,44;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;110163;"Polish Journal of Microbiology";journal;"17331331";0,262;Q3;44;47;136;1448;113;136;0,89;30,81;54,32;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;13049;"Polish Journal of Pathology";journal;"12339687";0,296;Q3;28;41;88;991;64;87;0,60;24,17;46,67;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;15075;"Folia Biologica";journal;"17349168, 00155497";0,326;Q3;25;39;96;1136;69;96;0,76;29,13;54,55;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,326;Q3;56;41;116;1404;131;109;1,16;34,24;44,63;15;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,434;Q2;47;102;292;3300;335;292;0,95;32,35;49,45;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;7200153154;"Cardiology Journal";journal;"18975593";0,438;Q2;44;128;319;2535;313;286;1,13;19,80;23,95;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,711;Q2;60;45;127;2252;245;127;1,82;50,04;47,43;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,869;Q1;89;92;635;4036;1368;621;2,13;43,87;39,64;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;45;269;2;45;0,08;15,82;53,52;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
1;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;33;74;767;6;39;0,08;23,24;44,44;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
