Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,442;Q2;84;187;364;3368;263;358;0,74;18,01;16,52;3;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,438;Q2;89;226;421;4777;446;415;1,07;21,14;23,09;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,435;Q2;55;18;41;381;48;38;0,78;21,17;12,50;1;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
32;12040;"Welding Journal";journal;"00432296";0,427;Q2;81;144;479;935;242;371;0,37;6,49;10,00;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,416;Q2;32;27;38;518;23;34;0,61;19,19;12,68;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
34;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,405;Q2;58;151;297;3019;188;287;0,59;19,99;7,67;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
35;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,385;Q2;48;101;289;2564;235;285;0,62;25,39;7,57;3;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
36;17442;"Structural Concrete";journal;"14644177, 17517648";0,385;Q2;54;22;62;339;21;53;0,37;15,41;14,71;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;18280;"PCI Journal (discontinued)";journal;"08879672";0,368;Q2;51;48;197;387;30;125;0,14;8,06;7,41;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,343;Q3;37;59;168;1014;104;167;0,50;17,19;23,85;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,324;Q3;9;5;26;117;23;26;0,77;23,40;30,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q3); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
40;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,319;Q3;43;92;177;2376;116;177;0,66;25,83;13,19;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,312;Q3;31;144;358;1619;107;358;0,27;11,24;19,40;1;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
42;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,292;Q3;37;111;431;3190;662;431;1,92;28,74;37,84;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
43;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,279;-;19;0;58;0;50;58;0,86;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
44;21137;"Journal of Advanced Materials";journal;"10709789";0,274;Q3;24;33;105;652;47;97;0,50;19,76;20,69;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;17968;"Strength of Materials";journal;"15739325, 00392316";0,264;Q3;27;88;259;1054;62;256;0,21;11,98;17,95;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
46;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;135;482;1339;113;482;0,24;9,92;21,07;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
47;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,252;Q3;48;83;243;1528;98;243;0,40;18,41;17,61;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,248;Q3;28;106;286;1657;71;286;0,25;15,63;50,36;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;18185;"Tire Science and Technology";journal;"00908657";0,247;Q3;30;15;46;264;17;44;0,33;17,60;8,33;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;17916;"SAMPE Journal";journal;"00911062";0,229;Q3;27;25;115;189;44;78;0,41;7,56;8,33;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,224;Q3;34;35;60;737;37;59;0,62;21,06;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;17804;"Materials Science";journal;"1068820X, 1573885X";0,222;Q3;30;102;325;1572;69;325;0,19;15,41;24,48;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;12268;"Iron and Steel Technology";journal;"15470423";0,215;Q3;20;102;257;646;49;237;0,16;6,33;10,11;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
54;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,203;Q3;24;111;337;1389;75;337;0,22;12,51;28,10;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,188;Q4;35;74;185;631;44;161;0,22;8,53;13,48;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
56;21100198509;"International Journal of Metalcasting";journal;"19395981";0,169;Q4;31;32;46;425;11;28;0,24;13,28;18,92;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,159;Q4;26;109;334;680;41;334;0,11;6,24;57,59;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,137;Q4;31;114;319;1212;33;317;0,05;10,63;41,92;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;27360;"Metallurgist";journal;"00260894, 15738892";0,128;Q4;26;121;356;770;19;356;0,05;6,36;26,87;1;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,127;Q4;24;98;100;1093;12;100;0,12;11,15;23,89;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
61;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,121;Q4;25;113;172;1117;8;172;0,05;9,88;31,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
62;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,118;Q4;9;30;60;265;4;60;0,07;8,83;32,50;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
63;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,107;Q4;9;0;36;0;4;36;0,22;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Applied Mathematics (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Mathematics"
64;20944;"Japanese Journal of Tribology";journal;"10457828";0,103;Q4;8;0;215;0;5;210;0,02;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
65;13056;"Noise and Vibration Worldwide";journal;"09574565";0,101;Q4;18;32;117;329;5;84;0,07;10,28;38,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;83;280;0;1;250;0,00;0,00;15,15;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
67;19700166617;"International Journal of Mechanics";journal;"19984448";;-;21;8;0;135;0;0;0,00;16,88;11,11;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
68;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";;-;25;72;0;1132;0;0;0,00;15,72;34,46;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
69;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";;-;27;162;0;2560;0;0;0,00;15,80;15,64;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
70;17400154821;"Sports Engineering";journal;"14602687, 13697072";;-;28;35;0;656;0;0;0,00;18,74;14,49;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Engineering; Health Professions; Mathematics; Medicine"
