Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;28;93;275;0;90;0,00;9,82;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;94302;"Acta Carsologica";journal;"15802612, 05836050";0,388;Q2;29;44;92;1367;75;90;0,85;31,07;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
20;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;29;85;1146;7;85;0,08;39,52;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
21;21100348975;"Studia Historica Slovenica";journal;"15808122";0,135;Q2;10;36;84;2373;3;84;0,05;65,92;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,102;Q3;9;32;82;571;2;81;0,01;17,84;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
23;19700180507;"Acta Histriae";journal;"13180185";0,110;Q3;13;37;77;1260;22;76;0,29;34,05;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q3)";"Arts and Humanities"
24;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,319;Q1;11;35;65;1103;32;65;0,45;31,51;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;27;65;350;0;65;0,00;12,96;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,111;-;3;0;65;0;6;62;0,09;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
27;13294;"Dela";book series;"18541089, 03540596";0,136;Q3;11;13;63;392;8;63;0,13;30,15;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
28;21100364258;"10th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,117;-;7;0;61;0;10;59;0,16;0,00;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,185;Q3;30;18;59;423;45;59;0,63;23,50;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
31;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,181;Q3;19;116;59;1235;20;53;0,29;10,65;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
32;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
33;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;26;55;636;0;52;0,00;24,46;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
34;28656;"Geografski Vestnik";journal;"03503895";0,142;Q3;12;13;50;314;6;50;0,13;24,15;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
36;21100382827;"21st Bled eConference ""eCollaboration: Overcoming Boundaries Through Multi-Channel Interaction"" - Proceedings";conference and proceedings;"-";0,108;-;8;0;46;0;17;45;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
37;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,196;Q3;19;20;46;674;12;46;0,26;33,70;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
38;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;24;45;239;0;44;0,00;9,96;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,101;-;8;0;43;0;17;42;0,40;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
40;21100382810;"23rd Bled eConference eTrust: Implications for the Individual, Enterprises and Society - Proceedings";conference and proceedings;"-";0,131;-;9;0;42;0;28;41;0,67;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
41;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,200;Q2;15;15;42;975;17;42;0,39;65,00;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,272;Q2;27;20;39;775;58;39;1,74;38,75;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,111;Q4;16;13;35;276;6;29;0,13;21,23;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
44;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;38;27;439;2;27;0,07;11,55;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
45;21100304846;"CRIS 2008: Get the Good CRIS Going - Ensuring Quality of Service for the User in the ERA - 9th International Conference on Current Research Information Systems";conference and proceedings;"-";0,101;-;3;0;22;0;0;21;0,00;0,00;Slovenia;Eastern Europe;"";"";"Information Systems";"Computer Science"
46;5600153161;"Anthropological Notebooks";journal;"1408032X";0,112;Q4;16;17;19;754;1;16;0,05;44,35;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
47;21100216564;"Bioinspired Optimization Methods and their Applications - Proceedings of the 3rd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2008";conference and proceedings;"-";0,114;-;3;0;16;0;1;14;0,00;0,00;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
48;13796;"Biota";journal;"15804208";0,103;Q4;8;0;6;0;0;6;0,00;0,00;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";;-;12;41;0;1400;0;0;0,00;34,15;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
50;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";;-;20;23;0;462;0;0;0,00;20,09;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
51;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";;-;15;47;0;912;0;0;0,00;19,40;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies";"Arts and Humanities"
52;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";;-;22;32;0;878;0;0;0,00;27,44;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education";"Social Sciences"
53;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";;-;5;7;0;141;0;0;0,00;20,14;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";;-;6;24;0;437;0;0;0,00;18,21;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language";"Social Sciences"
55;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";;-;9;12;0;324;0;0;0,00;27,00;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
56;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";;-;9;28;0;957;0;0;0,00;34,18;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law; Pathology and Forensic Medicine; Social Psychology";"Medicine; Psychology; Social Sciences"
57;22016;"Teorija in Praksa";journal;"00403598";;-;12;68;0;2261;0;0;0,00;33,25;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
58;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
59;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";;-;3;16;0;989;0;0;0,00;61,81;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
60;23612;"Zgodovinski Casopis";journal;"03505774";;-;6;15;0;1021;0;0;0,00;68,07;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History";"Arts and Humanities"
