Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,282;Q3;39;69;226;2009;193;203;0,74;29,12;43,10;8;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,281;Q3;28;50;150;1717;133;150;0,92;34,34;42,72;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,234;Q3;47;145;370;3307;200;337;0,58;22,81;40,12;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,218;Q3;17;33;87;1179;47;82;0,66;35,73;64,52;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,196;Q4;15;35;111;1237;42;80;0,34;35,34;40,23;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
17;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,193;Q4;14;44;156;886;39;142;0,26;20,14;46,15;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,182;Q4;17;26;80;301;20;57;0,24;11,58;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
20;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,156;Q4;12;51;131;1082;37;120;0,32;21,22;13,64;1;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;22532;"Public Health Forum";journal;"18764851, 09445587";0,150;Q4;8;75;234;783;51;221;0,32;10,44;43,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,147;Q4;14;202;170;888;20;139;0,09;4,40;38,78;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;39;120;381;18;101;0,17;9,77;9,43;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
24;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;110;297;1655;34;215;0,13;15,05;33,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;144909;"Trauma und Berufskrankheit";journal;"14366274";0,120;Q4;10;79;368;1665;27;350;0,06;21,08;17,50;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,118;Q4;12;76;116;0;22;95;0,19;0,00;21,43;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,115;Q4;12;0;26;0;3;22;0,23;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,115;Q4;15;58;155;1039;14;143;0,09;17,91;30,86;3;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,110;Q4;6;108;311;514;19;280;0,08;4,76;11,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
30;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;0;51;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
31;21100265182;"Mental Health and Prevention";journal;"22126570";;-;21;7;0;241;0;0;0,00;34,43;56,00;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
