Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,139;Q4;15;52;136;541;4;124;0,01;10,40;38,61;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
30;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,141;Q4;29;33;88;346;8;88;0,08;10,48;53,85;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
29;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,142;Q3;46;61;229;1127;25;228;0,13;18,48;53,17;1;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
28;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,142;Q3;26;56;138;551;41;138;0,20;9,84;65,38;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;25193;"Applied Sciences";journal;"14545101";0,144;Q3;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;21508;"Revue Roumaine de Chimie";journal;"00353930";0,147;Q4;27;144;406;3303;82;405;0,22;22,94;52,64;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,162;Q3;24;41;99;492;10;99;0,12;12,00;63,33;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
24;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,168;-;11;0;69;0;20;67;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,172;Q3;20;34;96;382;4;96;0,06;11,24;25,42;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
22;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,187;-;14;0;123;0;82;120;0,67;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
21;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;Q3;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,212;Q4;30;23;75;341;7;75;0,17;14,83;43,33;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;14217;"Materiale Plastice";journal;"00255289";0,213;Q2;28;76;187;1126;63;187;0,35;14,82;38,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
18;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,214;Q3;10;0;12;0;5;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
17;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,247;Q3;60;92;207;1963;170;180;0,85;21,34;30,11;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;19200156904;"Chalcogenide Letters";journal;"15848663";0,248;Q3;35;20;16;467;15;15;0,94;23,35;10,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,282;Q3;37;88;256;1780;175;256;0,75;20,23;17,71;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
14;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,383;Q2;42;70;167;1413;49;166;0,29;20,19;28,65;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
13;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,411;Q2;53;803;1114;14341;927;1111;0,86;17,86;37,54;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;23965;"Journal of Operator Theory";journal;"03794024";0,883;Q2;41;39;135;868;74;135;0,60;22,26;15,25;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";;-;41;1;0;21;0;0;0,00;21,00;0,00;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
10;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";;-;22;16;0;419;0;0;0,00;26,19;65,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
9;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";;-;21;1;0;23;0;0;0,00;23,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
8;5800179619;"Metalurgia International";journal;"15822214";;-;15;53;0;415;0;0;0,00;7,83;36,92;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
7;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";;-;45;1;0;18;0;0;0,00;18,00;0,00;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
6;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;229;288;25;226;0,11;3,43;80,52;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
5;79572;"Revista Romana de Bioetica";journal;"15835170";;-;10;50;0;908;0;0;0,00;18,16;60,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
4;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;16;397;0;13;0,00;14,18;60,00;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
3;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";;-;41;21;0;783;0;0;0,00;37,29;25,81;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;21100208072;"Scalable Computing";journal;"18951767";;-;25;35;66;1003;44;66;0,67;28,66;23,08;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
1;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;17;54;331;0;51;0,00;19,47;42,86;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
