Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";0,102;Q4;1;0;14;0;0;14;0,00;0,00;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q4;3;0;19;0;0;19;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
98;21100943967;"Anglica";journal;"08605734";0,103;Q3;3;28;72;1121;12;68;0,05;40,04;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;0;78;0;13;69;0,08;0,00;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;0;11;0;0;11;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
95;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,103;Q4;4;0;64;0;4;62;0,04;0,00;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
94;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,104;Q4;10;0;8;0;5;8;0,00;0,00;Poland;Eastern Europe;"";"2015-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;0;13;0;0;8;0,00;0,00;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
92;21100777205;"Przestrzenie Teorii";journal;"16446763";0,105;Q3;3;45;76;1172;8;76;0,11;26,04;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
91;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,105;Q3;0;0;7;0;0;7;0,00;0,00;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
90;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,107;Q3;1;12;78;454;2;73;0,02;37,83;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
89;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q3;3;22;75;752;8;71;0,16;34,18;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q3;5;0;51;0;9;51;0,08;0,00;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q3;2;20;102;429;6;100;0,07;21,45;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,108;Q3;2;28;105;549;3;105;0,01;19,61;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q3;2;8;39;293;4;37;0,18;36,63;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
84;21100905397;"Czas Kultury";journal;"08672148";0,109;Q4;1;41;174;564;5;107;0,03;13,76;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,110;Q3;1;15;87;304;2;82;0,03;20,27;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,110;Q4;2;25;63;939;11;63;0,15;37,56;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
81;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,110;Q4;1;29;91;822;3;85;0,05;28,34;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100898523;"Images (Poland)";journal;"1731450X";0,110;Q3;1;59;107;1105;2;106;0,02;18,73;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100876243;"Itinerarios";journal;"15077241";0,110;Q3;4;32;92;1301;8;92;0,03;40,66;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21101123270;"Swiatowit";journal;"0082044X, 26576031";0,110;Q4;2;0;50;0;5;47;0,03;0,00;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;21101033879;"Peitho";journal;"23009004, 20827539";0,111;Q3;4;9;29;306;2;29;0,05;34,00;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
76;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";0,112;Q3;3;0;15;0;1;15;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History (Q3)";"Arts and Humanities"
75;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,112;Q3;1;9;15;728;2;15;0,22;80,89;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"History (Q3); Museology (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";0,113;Q3;3;19;38;543;5;37;0,14;28,58;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q3;5;18;57;743;7;56;0,18;41,28;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q3;3;26;115;1002;11;114;0,09;38,54;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
71;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,117;Q3;9;13;33;708;15;33;0,50;54,46;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,117;Q2;2;30;139;926;10;129;0,08;30,87;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q2;3;9;22;419;5;22;0,33;46,56;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
68;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,117;Q2;3;0;32;0;3;32;0,11;0,00;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
67;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q2;3;22;61;450;8;54;0,08;20,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
66;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,119;Q3;3;25;80;479;11;77;0,11;19,16;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
65;21100247033;"Teksty Drugie";journal;"08670633";0,119;Q2;10;0;131;0;9;129;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";0,121;Q2;2;41;119;680;12;110;0,13;16,59;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
63;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q2;3;14;106;402;7;106;0,05;28,71;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100449123;"Porownania";journal;"1733165X";0,122;Q2;3;24;156;746;10;151;0,05;31,08;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100386858;"Electrum";journal;"18973426, 20843909";0,123;Q2;6;14;44;991;20;43;0,56;70,79;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";0,123;Q3;2;29;69;1142;11;69;0,10;39,38;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
59;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q3;3;23;70;476;11;65;0,09;20,70;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
58;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,124;Q2;3;9;27;262;9;27;0,27;29,11;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q2;2;16;54;638;10;49;0,17;39,88;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
56;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,127;Q3;2;18;77;479;10;67;0,14;26,61;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
55;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,129;Q3;3;31;102;1165;22;96;0,21;37,58;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
54;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,132;Q2;3;10;37;416;5;37;0,08;41,60;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";0,132;Q2;1;21;43;599;2;43;0,06;28,52;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q2;2;58;172;1414;10;167;0,05;24,38;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
