Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;9;28;899;8;28;0,28;99,89;62,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
12;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,119;Q2;5;12;29;134;8;26;0,35;11,17;30,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
13;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q2;5;0;29;0;4;27;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q3;6;9;12;349;1;11;0,08;38,78;18,75;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
15;19700200913;"Translation and Interpreting";journal;"18369324";0,110;Q2;20;5;10;244;2;10;0,20;48,80;55,56;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;19900192171;"Junctures";journal;"11765119, 11798912";0,107;Q2;3;8;31;150;4;23;0,00;18,75;50,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;50;192;132;10;171;0,04;2,64;37,21;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;28313;"Antichthon";journal;"00664774";0,103;Q3;8;8;7;580;0;7;0,00;72,50;12,50;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
19;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;22;68;423;5;65;0,04;19,23;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,102;Q3;7;4;21;197;1;21;0,10;49,25;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
21;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;53;159;142;5;128;0,03;2,68;47,92;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,102;Q3;9;15;12;496;1;11;0,10;33,07;47,06;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
23;21100201721;"Cosmos and History";journal;"18329101";0,101;Q4;11;25;22;657;1;19;0,05;26,28;18,18;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
24;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;9;33;607;10;30;0,36;67,44;87,50;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
26;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;59;249;3;58;0,04;19,15;40,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;21;73;560;6;71;0,06;26,67;52,38;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;16;47;208;0;40;0,00;13,00;18,18;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;27128;"Landfall";journal;"00237930";0,100;Q4;4;21;89;54;1;73;0,00;2,57;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
30;19700167703;"ReCollections";journal;"18334946";0,100;Q4;5;34;48;531;0;38;0,00;15,62;42,86;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
31;5800161874;"Scope";journal;"11775653, 11775661";0,100;Q4;3;24;60;223;0;52;0,00;9,29;100,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;11;43;682;0;36;0,00;62,00;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;31;55;116;0;45;0,00;3,74;51,72;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;35;1034;17;35;0,18;64,63;58,82;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;44,78;1;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
