Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,219;Q1;184;53;161;697;262;161;1,26;13,15;14,53;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
12;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,365;Q1;155;100;293;2892;515;283;1,26;28,92;15,38;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
13;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,512;Q2;95;87;277;2651;351;276;1,24;30,47;24,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;23805;"American Journal of Dentistry";journal;"08948275";1,072;Q1;83;67;195;1775;320;195;1,22;26,49;28,66;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
15;25686;"Journal of Dentistry";journal;"03005712";0,857;Q1;139;76;233;2591;272;233;1,21;34,09;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;23763;"Advances in dental research";journal;"08959374, 15440737";0,395;-;71;23;140;980;175;140;1,16;42,61;21,43;1;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
17;12628;"Oral Oncology";journal;"18790593, 13688375";0,351;Q3;137;99;134;3176;150;126;1,10;32,08;23,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;22812;"Operative Dentistry";journal;"03617734, 15592863";0,797;Q1;93;52;130;85;142;117;1,02;1,63;24,27;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,689;Q1;96;59;157;1249;184;144;0,97;21,17;8,89;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
20;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,570;Q2;91;76;234;2239;211;223;0,96;29,46;34,72;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
21;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,974;Q1;147;63;162;2093;151;162;0,96;33,22;19,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,540;Q1;104;140;378;4398;430;378;0,94;31,41;24,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;22815;"Oral Diseases";journal;"16010825, 1354523X";0,376;Q2;104;60;192;2072;191;177;0,93;34,53;27,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
24;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,631;Q1;115;101;301;1906;271;292;0,87;18,87;9,56;3;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
25;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,763;Q1;180;173;447;2541;404;447;0,86;14,69;21,05;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;24412;"Community Dental Health";journal;"0265539X";0,732;Q1;54;47;167;753;145;150;0,85;16,02;39,19;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
27;26169;"Journal of Orofacial Pain";journal;"10646655";0,469;Q2;73;26;96;812;87;96;0,85;31,23;15,91;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
28;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q2;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
29;24958;"Dental Traumatology";journal;"16009657, 16004469";0,572;Q2;93;57;159;1332;119;159;0,79;23,37;21,82;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
30;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,545;Q2;91;65;185;1364;155;175;0,76;20,98;9,62;2;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
31;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q2;139;288;864;6413;691;748;0,75;22,27;21,15;2;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
32;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,491;Q2;77;61;213;1684;161;210;0,73;27,61;40,69;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
33;24936;"Dental Materials";journal;"01095641, 18790097";0,803;Q1;179;65;164;1519;191;164;0,73;23,37;22,76;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
34;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,101;Q1;106;72;221;2029;153;201;0,71;28,18;11,56;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
35;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,657;Q1;140;297;828;5087;669;738;0,63;17,13;11,51;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
36;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,331;Q2;70;44;75;842;50;75;0,61;19,14;15,04;0;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q2); Ceramics and Composites (Q3)";"Dentistry; Materials Science"
37;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,623;Q1;135;267;739;3351;500;531;0,61;12,55;20,50;28;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
38;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;53;103;945;78;103;0,61;17,83;29,05;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
39;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,493;Q2;80;112;250;2039;158;232;0,60;18,21;30,39;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
40;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,511;Q3;87;136;334;1778;208;254;0,57;13,07;8,72;8;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
41;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q1;37;17;79;132;42;79;0,57;7,76;37,50;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
42;25664;"Journal of Clinical Dentistry";journal;"08958831";0,320;Q2;45;29;85;828;46;85;0,56;28,55;29,69;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;22964;"Quintessence International";journal;"19367163, 00336572";0,595;Q1;80;97;350;2675;224;316;0,56;27,58;26,63;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
44;26178;"Journal of Public Health Dentistry";journal;"00224006";0,702;Q1;72;41;137;1214;117;125;0,53;29,61;28,13;14;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
45;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,366;Q1;100;63;194;1933;117;190;0,51;30,68;28,47;7;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
46;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,412;Q2;44;65;213;1209;105;198;0,50;18,60;32,50;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,287;Q2;52;36;142;1003;66;121;0,48;27,86;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
48;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,197;Q3;83;42;144;1529;67;144;0,48;36,40;12,00;0;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
49;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,436;Q2;109;144;405;3119;209;405;0,48;21,66;18,59;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,320;Q2;101;35;64;0;30;62;0,47;0,00;22,73;6;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,521;Q2;149;239;732;1764;350;718;0,43;7,38;17,37;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
52;25609;"International Dental Journal";journal;"00206539, 1875595X";0,338;Q2;76;49;158;628;71;158;0,42;12,82;19,80;2;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;24291;"Angle Orthodontist";journal;"00033219";0,324;Q1;105;80;204;2103;89;177;0,41;26,29;22,54;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
54;24374;"British Dental Journal";journal;"00070610, 14765373";0,393;Q2;95;361;938;3155;338;489;0,40;8,74;26,47;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,166;Q3;32;21;46;575;20;46;0,38;27,38;15,94;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
56;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,201;Q3;53;47;59;436;22;53;0,37;9,28;30,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
57;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,362;Q2;76;41;125;808;54;121;0,36;19,71;45,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
58;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,158;Q3;81;76;260;55;72;252;0,35;0,72;38,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q4)";"Dentistry; Medicine; Social Sciences"
59;25571;"Implant Dentistry";journal;"10566163, 15382982";0,217;Q3;76;60;137;1097;42;125;0,34;18,28;14,74;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
60;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,305;Q2;72;49;149;971;55;144;0,34;19,82;17,57;3;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,215;Q3;51;27;125;444;31;113;0,32;16,44;32,50;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,277;Q2;147;221;657;167;252;555;0,29;0,76;18,45;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q2)";"Dentistry"
63;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,213;Q3;43;29;51;1302;14;51;0,26;44,90;10,98;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
64;25514;"Gerodontology";journal;"07340664, 17412358";0,189;Q3;66;15;46;0;18;45;0,24;0,00;38,46;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
65;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,252;Q2;50;59;177;1470;58;177;0,24;24,92;41,53;0;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
66;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,232;Q3;86;45;257;1172;83;203;0,23;26,04;30,85;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;23536;"Seminars in Orthodontics";journal;"10738746";0,181;Q3;49;31;80;344;26;79;0,21;11,10;23,81;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
68;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,187;Q3;52;42;117;8;32;112;0,20;0,19;22,45;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
69;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,277;Q2;80;41;111;806;37;107;0,20;19,66;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,182;Q3;49;39;98;77;32;94;0,20;1,97;36,11;12;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,106;Q4;26;15;43;0;5;42;0,18;0,00;6,67;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
72;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,221;Q2;55;58;168;325;38;136;0,17;5,60;26,67;2;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
73;23785;"Alpha Omegan";journal;"00026417";0,120;Q4;13;13;47;71;5;46;0,15;5,46;25,00;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
74;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,136;Q4;28;90;191;417;28;190;0,15;4,63;7,14;3;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
75;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;-;32;21;89;53;17;85;0,14;2,52;11,90;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,131;Q3;38;24;7;226;1;6;0,14;9,42;18,75;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
77;24963;"Dental update";journal;"03055000";0,161;Q3;37;62;203;436;29;193;0,12;7,03;30,91;3;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;25513;"General Dentistry";journal;"03636771";0,171;Q3;40;87;220;650;33;209;0,12;7,47;20,00;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,121;Q3;49;18;13;276;2;1;0,11;15,33;11,76;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Dentistry; Medicine"
80;26153;"Journal of Oral Implantology";journal;"01606972";0,181;Q4;61;26;88;109;26;82;0,11;4,19;10,00;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
81;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,106;Q4;60;34;72;140;8;72;0,11;4,12;21,59;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
82;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,164;Q3;69;112;353;647;46;246;0,11;5,78;18,33;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,140;Q4;28;46;212;245;25;212;0,10;5,33;18,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
84;83063;"Journal of the California Dental Association";journal;"10432256";0,137;Q3;45;61;200;910;24;188;0,09;14,92;15,25;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
85;26277;"New York State Dental Journal";journal;"00287571";0,130;Q3;24;63;272;121;24;200;0,09;1,92;8,33;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
86;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,143;-;47;60;211;0;14;199;0,07;0,00;16,42;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
87;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,107;-;33;20;46;87;3;42;0,06;4,35;70,00;0;0;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,124;Q3;42;38;40;270;2;32;0,05;7,11;7,14;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;86;251;456;24;249;0,05;5,30;31,39;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
90;26278;"New Zealand Dental Journal";journal;"00288047";0,113;Q4;23;27;84;112;5;67;0,05;4,15;17,65;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
91;100968;"Oral Radiology";journal;"16139674, 09116028";0,100;Q4;23;18;43;233;1;43;0,05;12,94;19,15;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
92;24986;"Dentistry Today";journal;"87502186";0,108;Q4;27;116;458;61;20;453;0,04;0,53;9,46;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
93;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;16;46;155;2;44;0,03;9,69;14,29;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
94;23627;"Texas dental journal";journal;"00404284";0,105;Q4;14;42;119;23;5;117;0,03;0,55;18,75;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
95;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,104;-;28;114;247;325;8;204;0,01;2,85;12,50;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
