Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,291;Q3;29;22;63;727;82;63;1,59;33,05;28,13;0;2;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
212;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,389;Q3;47;22;123;878;152;122;1,43;39,91;17,31;0;2;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
211;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,304;Q3;25;23;88;682;152;88;1,72;29,65;24,39;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
210;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";0,104;Q4;3;23;86;395;4;86;0,06;17,17;53,13;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis (Q4); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
209;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,195;Q4;12;23;106;507;25;104;0,38;22,04;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
208;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,670;Q2;26;23;162;793;238;160;1,58;34,48;36,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
207;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,730;Q2;18;24;78;932;117;74;1,57;38,83;22,73;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
206;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q3;40;24;59;712;29;56;0,63;29,67;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
205;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,208;Q4;8;24;110;782;69;107;0,65;32,58;27,42;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
204;23651;"System Dynamics Review";journal;"10991727, 08837066";1,219;Q1;65;26;51;1198;178;43;2,24;46,08;35,94;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Mathematics; Social Sciences"
203;21100394100;"IET Networks";journal;"20474962, 20474954";0,439;Q3;31;27;113;1003;248;110;1,80;37,15;28,43;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
202;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,365;Q3;53;28;76;1418;160;76;1,80;50,64;30,07;0;22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
201;19700183150;"International Journal of Multiphysics";journal;"17509548";0,176;Q4;16;28;84;888;48;84;0,43;31,71;29,09;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
200;21101065510;"Data-Centric Engineering";journal;"26326736";0,676;Q2;11;29;68;1608;286;67;2,94;55,45;21,90;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
199;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,266;Q1;20;29;54;1432;145;54;2,58;49,38;16,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
198;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,483;Q2;43;29;179;941;307;179;1,73;32,45;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
197;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";1,262;Q1;32;29;85;1772;688;85;5,56;61,10;38,96;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
196;4300151408;"Significance";journal;"17409713, 17409705";0,197;Q4;26;30;257;77;111;56;0,46;2,57;28,57;0;1;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
195;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,295;Q3;17;31;57;859;44;49;0,51;27,71;16,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
194;21101121577;"Advances in Fixed Point Theory";journal;"19276303";0,108;Q4;3;32;50;705;4;50;0,09;22,03;37,04;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Mathematics"
193;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,359;Q3;19;32;81;1360;105;81;1,02;42,50;50,00;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
192;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,251;Q4;9;32;161;903;85;148;0,64;28,22;20,27;0;0;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
191;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,308;Q3;13;32;127;810;111;127;0,92;25,31;36,00;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
190;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,486;Q2;46;32;133;1210;94;122;0,59;37,81;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
189;21100889860;"Design Science";journal;"20534701";0,662;Q2;25;33;88;2338;314;88;2,82;70,85;30,25;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
188;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,516;Q1;34;33;141;1189;151;141;0,87;36,03;14,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
187;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,950;Q2;50;33;134;1015;256;126;1,73;30,76;21,69;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
186;17300154988;"BioData Mining";journal;"17560381";0,958;Q1;38;35;101;1607;479;97;4,83;45,91;27,88;1;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
