Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;5700177271;"Matatu";journal;"09329714";0,105;Q3;5;22;143;445;10;139;0,04;20,23;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,106;Q3;6;8;5;271;4;4;0,80;33,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
75;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,109;Q3;8;26;87;1648;9;82;0,09;63,38;19,23;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
74;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;9;26;477;22;26;0,88;53,00;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,111;Q3;7;9;27;620;9;27;0,44;68,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
72;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q3;22;15;56;1904;15;54;0,28;126,93;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;7;17;1156;8;16;0,47;165,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
70;23739;"Quaerendo";journal;"00149527, 15700690";0,113;Q3;8;12;65;461;3;61;0,09;38,42;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
69;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,114;Q3;10;10;32;1160;13;32;0,32;116,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
68;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,115;Q3;11;14;57;1738;12;54;0,15;124,14;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
67;5800205583;"Fascism";journal;"22116249, 22116257";0,116;Q3;9;7;26;401;8;18;0,31;57,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,116;Q3;10;13;44;596;6;41;0,14;45,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,117;Q3;8;23;78;956;13;71;0,10;41,57;27,59;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
64;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,123;Q3;10;13;33;631;10;32;0,38;48,54;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,123;Q3;13;14;58;375;14;42;0,28;26,79;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,123;Q2;7;13;61;1016;7;60;0,15;78,15;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
61;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q2;4;15;38;748;2;36;0,00;49,87;45,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21475;"East Central Europe";journal;"00943037, 18763308";0,125;Q2;11;16;50;778;10;48;0,16;48,63;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;28917;"Mnemosyne";journal;"00267074, 1568525X";0,125;Q2;20;55;127;2048;16;125;0,12;37,24;24,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,126;Q2;12;18;9;930;3;8;0,33;51,67;38,89;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,126;Q2;5;7;9;407;4;8;0,44;58,14;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
56;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,126;Q2;8;13;43;683;9;37;0,15;52,54;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,128;Q2;11;10;28;514;7;28;0,17;51,40;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,130;Q2;14;42;72;1494;23;61;0,35;35,57;35,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
53;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q2;13;7;35;627;6;34;0,05;89,57;57,14;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
52;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
51;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,134;Q2;6;10;26;706;6;25;0,24;70,60;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q2)";"Arts and Humanities"
50;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,137;Q2;11;12;39;353;9;31;0,08;29,42;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;145485;"Historiographia Linguistica";journal;"03025160";0,139;Q2;13;14;49;644;14;46;0,32;46,00;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;17700154927;"Volkskunde";journal;"07753128";0,139;Q2;5;26;62;764;8;57;0,21;29,38;73,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
47;7100153140;"Vivarium";journal;"15685349, 00427543";0,140;Q2;16;14;50;1372;10;48;0,21;98,00;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
46;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,143;Q2;27;15;50;702;17;47;0,36;46,80;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
45;5800196259;"Russian History";journal;"0094288X";0,144;Q2;12;33;71;1760;9;69;0,13;53,33;17,24;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
44;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,145;Q2;19;17;24;625;13;24;0,54;36,76;51,85;1;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;5700163965;"NAN NU";journal;"15685268, 13876805";0,145;Q2;11;10;25;390;4;24;0,16;39,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
42;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,146;Q2;27;17;56;1698;17;52;0,25;99,88;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
41;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q2;12;13;8;466;3;7;0,38;35,85;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
40;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q2;14;16;36;1202;18;32;0,57;75,13;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
39;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,157;Q2;25;21;62;1815;29;62;0,30;86,43;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
38;25059;"Contemporary Jewry";journal;"01471694";0,165;Q2;16;19;52;568;26;42;0,46;29,89;33,33;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
37;19400158702;"Water History";journal;"18777236, 18777244";0,168;Q2;10;1;15;58;7;13;0,00;58,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
36;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,171;Q2;14;17;37;1024;25;28;0,83;60,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;17300154836;"Grotiana";journal;"01673831, 18760759";0,172;Q2;10;11;17;610;9;15;0,53;55,45;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
34;16885;"African and Asian Studies";journal;"15692108, 15692094";0,179;Q2;21;24;54;1011;17;53;0,34;42,13;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;28510;"Numen";journal;"00295973, 15685276";0,187;Q2;26;27;70;1538;32;68;0,29;56,96;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
32;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,189;Q2;25;22;51;2533;25;51;0,42;115,14;16,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
31;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,189;Q2;15;24;48;632;15;47;0,26;26,33;14,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,190;-;8;4;25;241;10;23;0,50;60,25;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,191;Q2;22;42;143;2777;27;140;0,09;66,12;16,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5800214230;"Medieval Encounters";journal;"13807854";0,194;Q2;18;13;53;1110;21;49;0,31;85,38;46,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,195;Q2;15;9;33;882;11;30;0,46;98,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
26;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,207;Q1;13;43;56;3100;28;56;0,46;72,09;38,10;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,209;Q1;6;20;16;1617;4;12;0,25;80,85;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
24;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,215;Q1;13;9;19;524;8;18;0,42;58,22;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
23;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,223;Q1;10;7;17;798;8;17;0,25;114,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q1)";"Arts and Humanities"
22;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,225;Q1;37;40;79;1751;53;79;0,68;43,78;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5600155448;"Journal of Religion in Africa";journal;"00224200";0,243;Q1;36;15;57;440;25;48;0,40;29,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,254;Q1;24;20;56;2045;37;54;0,53;102,25;42,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
19;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,276;Q1;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,281;Q1;33;24;64;1627;31;63;0,45;67,79;31,03;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,295;Q1;9;15;35;646;15;29;0,12;43,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q1;21;20;66;677;56;53;0,94;33,85;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
15;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q1;15;20;60;1435;21;59;0,33;71,75;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q1;51;20;78;885;85;75;0,85;44,25;54,76;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
12;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,375;Q1;14;22;58;1212;34;55;0,70;55,09;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
11;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q1;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
