Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,242;Q2;30;118;301;2346;174;300;0,51;19,88;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
13;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,541;Q2;81;114;286;3926;388;270;1,21;34,44;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
14;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;114;177;2350;28;155;0,11;20,61;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
15;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,162;Q3;27;109;219;2149;19;215;0,07;19,72;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";2,034;Q1;44;109;42;3930;959;42;22,83;36,06;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q1)";"Energy"
17;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,418;Q2;34;102;185;2951;142;185;0,73;28,93;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";;-;14;101;0;3135;0;0;0,00;31,04;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health";"Medicine"
19;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,114;Q4;22;100;109;2446;38;109;0,35;24,46;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
20;21100283777;"Egitim ve Bilim";journal;"13001337";0,243;Q3;28;95;143;3567;45;143;0,30;37,55;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
21;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,126;-;5;95;63;1284;5;62;0,08;13,52;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
22;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,171;Q2;23;94;278;2068;77;278;0,19;22,00;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
23;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,229;Q2;36;94;150;1922;105;149;0,69;20,45;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
24;5800207819;"Milli Folklor";journal;"13003984";0,102;Q4;12;91;194;1779;23;183;0,14;19,55;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,221;Q3;24;89;266;1599;140;265;0,46;17,97;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
26;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,410;Q3;36;88;113;1488;71;113;0,59;16,91;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
27;4700152284;"Turkish Journal of Biology";journal;"13000152";0,414;Q2;51;87;138;2978;201;137;1,07;34,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,200;Q3;36;86;138;4073;56;129;0,42;47,36;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
29;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,261;Q3;38;86;167;3148;136;167;0,61;36,60;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
30;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,280;Q3;38;84;252;1738;136;231;0,48;20,69;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
31;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,290;Q3;28;83;172;2936;111;153;0,64;35,37;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
32;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;83;200;1990;28;184;0,10;23,98;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
33;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";;-;19;82;0;1812;0;0;0,00;22,10;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology";"Medicine"
34;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,385;Q3;35;81;160;1773;166;158;0,98;21,89;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
35;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,144;Q4;23;81;179;1586;50;131;0,27;19,58;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
36;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,105;Q4;9;80;46;1482;2;45;0,04;18,53;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
37;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,159;Q3;21;79;102;1943;29;95;0,28;24,59;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,348;Q2;53;78;248;2559;266;248;0,99;32,81;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
39;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q3;32;76;214;1722;64;200;0,13;22,66;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
40;5100152301;"Milli Egitim";journal;"13025600";0,118;Q4;9;75;284;1880;18;273;0,05;25,07;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
41;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,147;Q3;42;74;129;1584;82;124;0,53;21,41;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
42;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;73;149;1655;28;133;0,19;22,67;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;70974;"Turk Uroloji Dergisi";journal;"13005804";0,129;Q3;21;73;220;1442;37;218;0,21;19,75;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
44;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;71;1;2059;0;1;0,00;29,00;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
45;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,185;Q2;23;69;207;1850;82;195;0,36;26,81;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
46;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,136;Q4;18;69;114;1473;16;107;0,13;21,35;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
47;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;68;124;1490;8;121;0,06;21,91;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,206;Q3;42;68;245;1573;125;245;0,35;23,13;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
49;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,428;Q3;53;67;169;1418;218;168;1,21;21,16;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,148;Q3;15;67;190;0;29;190;0,17;0,00;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,607;Q2;47;66;164;2187;287;161;2,15;33,14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
52;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;65;127;1284;18;127;0,14;19,75;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
53;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q3;14;63;192;1332;30;192;0,09;21,14;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,363;Q2;53;63;177;2111;178;176;0,77;33,51;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,112;Q4;13;62;61;1140;13;59;0,21;18,39;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,438;Q1;19;62;152;1004;69;146;0,52;16,19;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
57;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,168;Q3;23;61;183;1308;29;178;0,19;21,44;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
58;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,179;Q3;25;61;174;1446;46;166;0,22;23,70;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
59;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,181;Q3;23;61;229;0;94;227;0,43;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,122;Q4;18;60;139;1201;6;121;0,05;20,02;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
61;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;58;188;1137;18;182;0,10;19,60;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
62;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,130;Q4;25;58;113;1589;18;107;0,16;27,40;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
63;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,162;Q4;24;57;142;1466;47;138;0,17;25,72;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
64;21100405118;"Archives of Rheumatology";journal;"21485046";0,104;Q4;19;57;138;1466;28;126;0,26;25,72;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
65;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;55;77;1279;9;76;0,12;23,25;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
66;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,124;Q4;18;55;53;959;8;51;0,15;17,44;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
67;27428;"Turkish Journal of Mathematics";journal;"13000098";0,440;Q3;35;55;126;764;61;125;0,46;13,89;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";;-;8;55;0;1338;0;0;0,00;24,33;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery; Urology";"Medicine"
69;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,228;Q4;17;55;44;1497;17;44;0,39;27,22;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
70;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;0;1551;0;0;0,00;28,72;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
71;18884;"SENDROM";journal;"10165134";0,100;Q4;5;53;207;1030;2;175;0,01;19,43;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,163;Q3;4;53;63;1081;6;60;0,10;20,40;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;53;72;1285;4;71;0,06;24,25;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,188;Q3;16;52;131;1293;35;131;0,23;24,87;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q4;14;52;193;1372;42;182;0,22;26,38;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
76;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;157;1012;10;149;0,07;19,46;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
77;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;51;126;1571;17;126;0,13;30,80;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
78;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,152;Q3;12;51;129;1141;45;126;0,38;22,37;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
79;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,243;Q3;27;50;128;1828;48;127;0,31;36,56;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
80;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";3,560;Q1;31;49;23;2220;548;23;23,83;45,31;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
81;4000148505;"Ekoloji";journal;"13001361";0,290;Q3;23;48;133;1462;122;133;0,91;30,46;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,205;Q3;25;48;74;1771;29;68;0,39;36,90;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
83;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;46;111;1395;68;104;0,61;30,33;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;46;109;866;3;109;0,04;18,83;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,137;Q4;10;46;36;955;8;33;0,22;20,76;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
86;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,120;Q4;10;45;95;1301;8;91;0,08;28,91;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
87;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;163;936;11;163;0,07;21,27;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
88;17500155003;"Records of Natural Products";journal;"13076167";0,554;Q2;41;44;57;1148;112;56;1,96;26,09;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
89;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;44;88;651;16;83;0,18;14,80;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;42;147;1030;4;135;0,04;24,52;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
91;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,210;Q3;46;42;77;1126;38;77;0,52;26,81;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";;-;3;42;0;545;0;0;0,00;12,98;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery";"Medicine"
93;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,129;Q4;14;41;122;919;36;117;0,14;22,41;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,240;Q3;22;41;144;1387;59;141;0,35;33,83;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
95;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";;-;6;41;0;645;0;0;0,00;15,73;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous)";"Medicine"
96;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,119;Q4;14;41;96;1210;19;96;0,20;29,51;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
97;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";;-;8;41;0;734;0;0;0,00;17,90;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous)";"Medicine"
98;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,112;Q4;9;41;41;946;2;40;0,05;23,07;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
99;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,258;Q3;26;41;55;1216;30;55;0,55;29,66;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
100;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;95;727;48;84;0,66;18,18;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
101;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,125;Q4;13;40;126;839;15;125;0,10;20,98;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;40;0;672;0;0;0,00;16,80;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
103;19700174637;"Duzce Medical Journal";journal;"1307671X";0,100;Q4;8;39;58;713;1;57;0,02;18,28;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
