Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100469912;"Proceedings of Nonlinear Dynamics of Electronic Systems, NDES 2012";conference and proceedings;"-";0,112;-;5;0;68;0;5;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
31;21100286429;"Proceedings of the International Conference on Advanced Optoelectronics and Lasers, CAOL";conference and proceedings;"21601518";0,110;-;8;0;157;0;16;156;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
32;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,109;-;2;0;20;0;6;18;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;21100285036;"Fiber Lasers and Applications, FILAS 2012";conference and proceedings;"-";0,108;-;2;0;48;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
34;21100275438;"Advances in Optical Materials, AIOM 2012";conference and proceedings;"-";0,107;-;2;0;31;0;2;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
35;21100389504;"Optics for Solar Energy, OSE 2014";conference and proceedings;"-";0,106;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science; Physics and Astronomy"
36;21100357565;"Bragg Gratings, Photosensitivity, and Poling in Glass Waveguides, BGPP 2014";conference and proceedings;"-";0,105;-;3;0;147;0;6;146;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100389509;"Optical Instrumentation for Energy and Environmental Applications, E2 2014";conference and proceedings;"-";0,105;-;2;0;73;0;2;72;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science; Physics and Astronomy"
38;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,105;-;33;2727;14024;14806;443;13954;0,03;5,43;18,48;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
39;21100275411;"Applied Industrial Optics: Spectroscopy, Imaging and Metrology, AIO 2012";conference and proceedings;"-";0,104;-;2;0;52;0;2;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
40;21100775397;"3rd International Symposium on Environment Friendly Energies and Applications, EFEA 2014";conference and proceedings;"-";0,102;-;3;0;9;0;2;9;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
41;21100285019;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2012";conference and proceedings;"-";0,102;-;4;0;157;0;5;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
42;21100461418;"Global Summit on Process Safety 2014";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
43;21100276783;"Workshop Proceedings - 2nd International Workshop ""Nonlinear Photonics"", NLP 2013";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
44;21100266726;"Bio-Optics: Design and Application, BODA 2013";conference and proceedings;"-";0,100;-;1;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
45;21100266749;"CLEO: Applications and Technology, CLEO_AT 2013";conference and proceedings;"-";0,100;-;3;0;101;0;3;100;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
46;21100285040;"High Intensity Lasers and High Field Phenomena, HILAS 2012";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
47;21100389301;"JSAP-OSA Joint Symposia, JSAP 2014";conference and proceedings;"-";0,100;-;2;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
48;21100266924;"Nanophotonics, Nanoelectronics and Nanosensor, N3 2013";conference and proceedings;"-";0,100;-;2;0;66;0;2;65;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Physics and Astronomy"
49;21100266762;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2013";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
50;21100266935;"Optical Trapping Applications, OTA 2013";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
51;21100804407;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,100;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Instrumentation";"Computer Science; Physics and Astronomy"
52;21100376114;"Optoelectronic Devices and Integration, OEDI 2014";conference and proceedings;"-";0,100;-;2;0;53;0;3;52;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
53;21100418907;"Plutonium Futures: The Science 2014";conference and proceedings;"-";0,100;-;3;0;182;0;3;181;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
