Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18452;"Cell Calcium";journal;"15321991, 01434160";2,034;Q1;128;78;288;3639;866;282;3,09;46,65;27,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,539;Q2;170;229;935;8141;2085;935;2,44;35,55;33,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,511;Q2;181;171;560;6013;1267;560;2,29;35,16;21,96;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,500;Q2;51;0;85;0;188;85;1,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q2;138;172;440;6648;1408;433;3,33;38,65;30,24;5;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,413;Q2;206;135;453;6098;1095;452;2,64;45,17;33,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;23424;"Growth Factors";journal;"10292292, 08977194";1,323;Q2;65;26;82;1298;198;82;2,02;49,92;31,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,262;Q2;84;36;75;1866;167;75;2,36;51,83;36,36;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;19814;"Mycologia";journal;"00275514, 15572536";1,258;Q2;128;124;357;3752;525;357;1,42;30,26;33,06;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;18425;"Bioscience Reports";journal;"01448463, 15734935";1,213;Q2;93;61;118;1921;262;117;2,84;31,49;39,71;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;29682;"Receptors and Channels";journal;"10606823";1,182;Q2;44;21;78;923;148;78;1,65;43,95;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,156;Q2;88;71;90;2783;238;89;2,74;39,20;32,26;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17486;"Neurochemistry International";journal;"18729754, 01970186";1,104;Q2;136;108;433;5401;955;412;2,15;50,01;32,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q2;144;139;536;5528;1205;533;2,08;39,77;33,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,882;Q3;73;77;227;2812;307;227;1,34;36,52;23,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,640;Q3;110;52;147;1997;145;145;1,03;38,40;30,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;110086;"Micron";journal;"18784291, 09684328";0,639;Q3;98;64;133;1963;193;132;1,55;30,67;15,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;21801;"Redox Report";journal;"17432928, 13510002";0,625;Q3;77;54;93;1684;161;93;1,54;31,19;39,34;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q3;135;118;464;4603;508;423;1,05;39,01;28,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;13543;"Reproduction";journal;"17417899, 14701626";0,551;Q3;171;159;465;5664;1077;465;2,09;35,62;34,73;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q1); Embryology (Q2); Reproductive Medicine (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,540;Q3;104;140;378;4398;430;378;0,94;31,41;24,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
32;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,513;Q3;64;38;83;1154;61;83;0,69;30,37;38,24;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;13900;"Cell Research";journal;"17487838, 10010602";0,455;Q3;216;30;75;803;49;75;0,84;26,77;37,37;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,435;Q3;71;34;108;1194;121;108;1,03;35,12;40,40;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,419;Q3;82;40;164;1612;143;164;1,27;40,30;41,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;24104;"Acta Zoologica";journal;"14636395, 00017272";0,417;Q3;43;30;86;892;72;86;0,83;29,73;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;19057;"Tissue and Cell";journal;"00408166, 15323072";0,401;Q3;59;74;220;2399;218;220;0,95;32,42;33,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,379;Q4;51;24;114;861;77;112;0,66;35,88;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,373;Q4;79;31;211;1061;235;199;0,71;34,23;30,93;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19073;"Zygote";journal;"14698730, 09671994";0,368;Q4;51;43;239;1507;151;239;0,48;35,05;34,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,289;Q4;78;99;227;2595;158;221;0,64;26,21;31,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;18471;"Cell Proliferation";journal;"09607722, 13652184";0,288;Q4;93;27;252;982;117;252;0,21;36,37;36,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700180748;"Growth Factors and Cytokines in Health and Disease";book series;"18745687";0,275;Q4;6;0;49;0;14;47;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,253;Q4;65;24;106;668;48;106;0,43;27,83;38,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;18506;"Cytobios";journal;"00114529";0,248;Q4;24;66;228;1592;93;228;0,27;24,12;39,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,207;Q4;71;40;154;789;97;152;0,65;19,73;14,52;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;52936;"Methods in Molecular and Cellular Biology";journal;"08987750";0,203;Q4;4;0;14;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1996";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;31807;"Cell Adhesion and Communication";journal;"10267883, 10615385";;-;26;21;41;964;66;40;1,48;45,90;48,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
49;19014;"Nature Cell Biology";journal;"14764679, 14657392";;-;409;171;0;4787;0;0;0,00;27,99;29,58;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
