Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;57806;"Socijalna Ekologija";journal;"13300113";0,126;Q4;11;6;44;287;6;41;0,13;47,83;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;5800215407;"Filologija";journal;"0449363X";0,122;Q3;5;14;40;330;2;39;0,05;23,57;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,122;Q3;6;6;18;199;2;18;0,11;33,17;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;16911;"Revija za Sociologiju";journal;"0350154X";0,122;Q4;10;15;39;463;8;37;0,23;30,87;55,00;1;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
22;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,115;Q4;7;8;19;192;1;18;0,05;24,00;62,50;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
23;5000157006;"Informatologia (discontinued)";journal;"13300067";0,111;Q4;9;28;100;414;3;100;0,02;14,79;48,28;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
24;5800207660;"Jezikoslovlje";journal;"13317202";0,111;Q3;8;32;56;751;3;55;0,04;23,47;76,32;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;16841;"Podravina";journal;"13335286";0,111;Q4;7;21;57;385;4;53;0,08;18,33;21,74;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
26;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,107;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
27;5800207799;"Fluminensia";journal;"03534642";0,103;Q3;7;31;41;646;8;41;0,20;20,84;66,67;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
28;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;15;39;221;2;18;0,05;14,73;75,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
29;5800207617;"Govor";journal;"03527565";0,101;Q4;5;8;33;176;4;32;0,11;22,00;75,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
30;5700167337;"Medijska Istrazivanja";journal;"13306928";0,101;Q4;7;12;27;431;1;23;0,04;35,92;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q4;4;12;44;479;2;44;0,05;39,92;57,14;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;8;25;432;4;24;0,16;54,00;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q4;7;8;26;466;4;26;0,05;58,25;58,33;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;19;58;731;4;57;0,05;38,47;80,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,100;Q4;6;48;153;3663;3;153;0,01;76,31;43,48;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
36;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;11;0;237;0;0;0,00;21,55;37,50;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;36;232;6;35;0,08;17,85;51,28;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
38;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";;-;2;46;0;724;0;0;0,00;15,74;56,82;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";;-;22;16;0;480;0;0;0,00;30,00;53,33;0;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
