Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,296;Q3;35;148;523;3805;432;499;0,71;25,71;41,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,300;Q3;35;163;351;4711;304;347;0,76;28,90;41,68;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;32;91;981;89;88;0,85;30,66;34,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,399;Q3;54;141;734;4319;1199;628;1,68;30,63;37,27;16;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;Q3;40;88;235;1961;280;216;0,97;22,28;36,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,565;Q2;61;184;527;4881;736;456;1,29;26,53;37,02;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;92;1351;247;82;2,34;45,03;30,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";;-;8;49;41;1214;4;38;0,10;24,78;41,03;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous)";"Medicine"
2;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;1918;99;216;0,31;26,64;30,11;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
1;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;9;0;275;0;0;0,00;30,56;52,00;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
