Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100244209;"Peuce";journal;"02588102";0,123;Q3;7;11;54;612;9;53;0,16;55,64;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100283747;"Word and Text";journal;"20699271, 22479163";0,119;Q2;5;10;87;268;9;87;0,09;26,80;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;23209;"Philobiblon";journal;"22478442, 12247448";0,113;Q4;4;45;107;1576;6;103;0,06;35,02;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,111;Q3;6;10;49;257;6;49;0,12;25,70;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;21100410000;"Meta";journal;"20673655";0,111;Q3;7;39;58;861;5;58;0,14;22,08;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
16;19600157207;"Perichoresis";journal;"1224984X";0,111;Q3;4;12;27;378;2;27;0,11;31,50;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
17;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,111;Q3;4;8;24;286;2;24;0,08;35,75;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
18;21100239603;"Public Reason";journal;"20657285, 20658958";0,104;Q3;6;6;30;145;5;30;0,17;24,17;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100274875;"Dacia";journal;"0070251X";0,103;Q3;4;0;8;0;1;8;0,13;0,00;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q3;4;26;24;975;1;24;0,04;37,50;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,101;Q3;14;44;15;840;0;15;0,00;19,09;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q3;4;27;28;782;0;28;0,00;28,96;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q3); Religious Studies (Q4)";"Arts and Humanities"
23;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,101;Q3;4;25;24;1184;2;24;0,08;47,36;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100292886;"Danubius";journal;"12205052";0,101;Q4;3;28;19;1202;0;19;0,00;42,93;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;18;20;673;0;20;0,00;37,39;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q4;6;19;38;549;4;37;0,11;28,89;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
27;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;38;25;462;0;22;0,00;12,16;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;27;130;375;0;130;0,00;13,89;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
29;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,100;Q4;6;22;92;441;2;92;0,00;20,05;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
30;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;12;46;427;0;44;0,00;35,58;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;18;59;604;4;57;0,10;33,56;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
32;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;0;52;0;0;52;0,00;0,00;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;10;16;775;0;15;0,00;77,50;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
34;21100811505;"Symposion";journal;"23926260, 1584174X";;-;5;15;0;314;0;0;0,00;20,93;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
