Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q4;1;7;23;0;2;18;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;53;0;0;49;0,00;0,00;16,67;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,101;Q4;1;14;56;769;1;51;0,03;54,93;38,46;0;2;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q4)";"Arts and Humanities"
21;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;27;407;2;26;0,13;58,14;25,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;28;1;0;20;0,00;0,10;60,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;13;46;608;0;40;0,00;46,77;37,50;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21101039231;"Opera Historica";journal;"1805790X, 2694720X";0,101;Q4;1;14;46;8;2;42;0,03;0,57;28,57;0;3;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History (Q4)";"Arts and Humanities"
25;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;14;52;127;2;49;0,06;9,07;28,57;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
26;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";0,101;Q4;2;27;50;102;2;47;0,03;3,78;25,93;0;2;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History (Q4)";"Arts and Humanities"
27;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;26;72;27;0;64;0,00;1,04;25,00;0;2;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
28;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;0;83;0;2;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;37;78;1986;2;69;0,02;53,68;28,57;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
30;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;34;117;631;4;99;0,03;18,56;60,71;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;8;30;593;0;28;0,00;74,13;42,86;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
32;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;8;32;372;2;32;0,05;46,50;44,44;0;2;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
33;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;62;141;0;1;106;0,00;0,00;16,22;0;0;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
