Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,149;Q4;18;5;113;255;27;44;0,23;51,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,148;Q3;10;7;50;111;16;50;0,25;15,86;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,137;Q4;48;306;826;6466;146;798;0,15;21,13;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700175090;"Rawal Medical Journal";journal;"03035212";0,136;Q4;14;126;249;1986;30;239;0,12;15,76;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
16;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,135;Q4;22;116;84;3957;28;84;0,19;34,11;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;0;34;0;16;34;0,48;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
18;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,126;Q4;14;87;214;1822;35;200;0,21;20,94;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,122;Q4;16;30;182;756;48;182;0,22;25,20;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,121;Q4;13;75;160;1243;16;131;0,09;16,57;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
21;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,119;Q4;16;100;218;1488;28;199;0,09;14,88;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
22;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,118;Q4;14;47;110;964;18;101;0,12;20,51;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,112;Q4;4;0;17;0;1;17;0,00;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
24;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,110;Q4;7;54;122;944;5;108;0,04;17,48;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,108;Q4;6;54;153;1159;18;145;0,11;21,46;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,107;Q4;10;339;654;5950;14;651;0,01;17,55;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,106;Q4;4;0;7;0;3;7;0,43;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
28;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;0;7;0;2;7;0,00;0,00;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;199;523;4166;3;489;0,01;20,93;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";;-;16;35;0;921;0;0;0,00;26,31;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
