Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,157;Q3;8;49;174;1567;45;156;0,30;31,98;32,43;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
12;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,118;Q4;6;0;172;0;11;172;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,126;Q3;33;42;163;565;23;145;0,13;13,45;50,79;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;100090;"Novenytermeles";journal;"05468191";0,215;Q3;12;52;157;1689;31;157;0,20;32,48;30,00;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,271;Q3;39;51;155;1438;99;154;0,54;28,20;28,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q3;10;45;150;1282;7;150;0,08;28,49;29,35;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,111;-;7;0;150;0;6;147;0,01;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
18;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,201;Q3;23;42;147;983;25;147;0,17;23,40;21,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;40;147;1076;57;141;0,32;26,90;45,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,158;-;7;0;144;0;16;143;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
21;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,107;Q4;24;51;143;1045;15;143;0,12;20,49;24,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
22;35635;"Magyar Onkologia";journal;"00250244";0,119;Q3;12;48;138;1362;20;138;0,16;28,38;29,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
23;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,125;Q3;12;0;137;0;21;137;0,10;0,00;0,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,354;Q3;27;32;120;474;37;120;0,35;14,81;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,209;Q2;14;32;116;836;18;116;0,11;26,13;44,58;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;98405;"Fogorvosi szemle";journal;"00155314";0,100;Q4;11;33;116;287;10;116;0,09;8,70;32,76;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,169;Q4;28;40;115;745;19;114;0,17;18,63;15,79;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,224;Q2;25;35;112;977;53;112;0,48;27,91;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
29;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,388;Q3;26;26;109;296;27;109;0,26;11,38;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,274;Q3;33;39;107;822;46;102;0,38;21,08;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
31;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,176;Q3;33;23;106;858;51;106;0,47;37,30;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
32;21100381225;"FLOMEKO 2000 - 10th Conference on Flow Measurement";conference and proceedings;"-";0,119;-;7;0;100;0;25;99;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
33;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,103;Q4;23;36;99;379;36;93;0,14;10,53;23,16;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
34;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;31;75;196;1;75;0,02;6,32;15,56;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
35;17465;"Community Ecology";journal;"15858553, 15882756";0,263;Q3;37;23;74;927;58;71;0,65;40,30;17,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;28609;"Geodezia es Kartografia";journal;"00167118";0,172;Q3;8;51;72;356;16;69;0,24;6,98;13,21;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,123;Q3;5;14;70;178;3;70;0,06;12,71;23,53;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q3)";"Environmental Science"
38;21100802746;"Physiology International";journal;"2498602X";0,120;Q4;36;33;69;1044;18;69;0,19;31,64;39,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
39;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,159;Q3;25;16;67;143;22;67;0,25;8,94;11,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
40;12600154706;"Central European Geology";journal;"17882281, 17893348";0,444;Q2;26;20;66;893;38;66;0,48;44,65;26,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
41;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,393;Q3;39;21;66;346;16;66;0,35;16,48;12,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
42;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,242;Q3;32;22;65;420;23;64;0,43;19,09;39,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,194;Q3;18;0;63;0;27;63;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,183;-;5;0;61;0;16;61;0,26;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
45;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;23;59;313;14;57;0,21;13,61;18,75;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
46;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,104;Q4;4;51;59;919;2;59;0,00;18,02;15,54;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
47;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;19;57;370;0;55;0,00;19,47;12,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
48;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,121;-;7;0;55;0;6;54;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
49;19995;"Magyar Urologia";journal;"08648921";0,111;Q4;2;21;53;381;4;53;0,06;18,14;11,90;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
50;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,216;Q3;25;32;52;704;15;52;0,29;22,00;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
51;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;15;52;355;1;52;0,03;23,67;15,38;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;79119;"Magyar Geofizika";journal;"00250120";0,142;Q3;8;7;52;141;5;52;0,10;20,14;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
53;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;22;51;709;0;51;0,00;32,23;13,95;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,118;-;5;0;50;0;2;49;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
55;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,137;Q4;16;9;50;79;5;49;0,07;8,78;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
56;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;49;669;0;49;0,00;29,09;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
57;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,105;Q4;16;27;45;431;2;44;0,05;15,96;5,88;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
58;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,169;Q4;21;21;43;274;5;43;0,12;13,05;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,136;Q3;16;18;43;273;3;43;0,03;15,17;10,71;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
60;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,109;Q3;31;25;43;60;8;43;0,27;2,40;17,86;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
61;21100382831;"TC7 Symposium on New Developments in the Field of Measurement Science 2002";conference and proceedings;"-";0,222;-;3;0;42;0;3;41;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
62;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;31;39;247;0;38;0,00;7,97;14,81;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;11;38;0;0;38;0,00;0,00;9,09;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;60873;"Psychiatria Hungarica";journal;"02377896";0,124;Q3;16;0;38;0;2;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
65;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,124;Q4;21;17;37;647;4;37;0,11;38,06;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
67;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;7;32;67;1;32;0,00;9,57;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
68;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;Q3;28;29;29;110;0;29;0,00;3,79;39,58;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
69;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,136;-;3;0;27;0;1;26;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
70;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q3;3;14;24;306;0;16;0,00;21,86;42,86;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q3)";"Arts and Humanities"
71;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
72;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,101;Q4;13;0;18;0;1;18;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
73;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q2;4;36;13;1653;0;13;0,00;45,92;52,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,264;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
75;37682;"Gyogyszereszet";journal;"00176036";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
77;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";;-;43;10;0;534;0;0;0,00;53,40;33,33;2;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
78;34698;"Neurobiology";journal;"12168068, 12168063";0,216;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
