Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,406;Q1;115;87;228;3324;548;228;2,21;38,21;41,48;14;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,554;Q2;150;218;608;5403;467;595;0,70;24,78;22,04;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;26825;"Coral Reefs";journal;"07224028, 14320975";1,667;Q1;123;72;219;2674;434;210;1,40;37,14;25,54;32;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
20;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,746;Q1;90;73;239;3174;419;239;1,66;43,48;27,32;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,599;Q2;111;101;317;3035;405;296;1,23;30,05;39,38;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
22;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,879;Q1;102;96;304;2794;368;301;1,05;29,10;28,70;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,648;Q2;70;94;316;4162;322;315;0,90;44,28;31,78;29;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,815;Q1;99;83;195;3914;321;195;1,53;47,16;25,60;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;19836;"Mycorrhiza";journal;"14321890, 09406360";0,876;Q1;106;53;159;2371;320;151;1,62;44,74;35,71;11;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,657;Q1;100;61;290;1569;303;192;1,01;25,72;29,14;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
27;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,970;Q1;107;55;153;1788;292;153;1,71;32,51;18,85;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
28;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,015;Q2;94;57;129;2757;261;129;1,97;48,37;21,28;15;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;17300;"Botanica Marina";journal;"00068055, 14374323";0,763;Q2;66;57;188;2272;226;188;1,08;39,86;43,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,255;Q3;160;80;282;2509;220;268;0,68;31,36;41,63;18;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,938;Q1;68;37;139;1374;208;137;1,44;37,14;32,84;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;39600;"Milchwissenschaft";journal;"00263788";0,368;Q2;42;125;340;2344;204;339;0,61;18,75;44,61;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
33;36093;"Pedobiologia";journal;"00314056, 18731511";0,498;Q3;80;66;217;2135;182;217;0,70;32,35;34,64;9;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
34;29520;"Animal Cognition";journal;"14359448, 14359456";0,921;Q2;90;33;105;1295;178;101;1,48;39,24;38,89;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
35;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,619;Q2;67;50;132;2332;159;129;1,13;46,64;34,95;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,391;Q2;46;67;190;2664;153;190;0,65;39,76;44,67;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,993;Q1;89;70;123;1440;143;120;0,91;20,57;21,79;12;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
38;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,589;Q2;58;43;142;1713;136;141;0,84;39,84;37,39;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;24585;"Zoology";journal;"18732720, 09442006";0,506;Q2;58;24;117;1299;127;115;1,06;54,13;22,64;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;32,35;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
41;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,462;Q2;72;90;262;1173;122;262;0,38;13,03;19,38;5;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
42;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,794;Q2;53;27;73;1201;118;72;1,45;44,48;23,53;1;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,306;Q3;36;62;185;1675;104;185;0,48;27,02;29,27;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
44;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,635;Q2;68;48;98;1931;97;98;1,11;40,23;15,60;11;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
45;27282;"Helgoland Marine Research";journal;"1438387X";0,669;Q2;60;36;99;1326;95;98;0,93;36,83;28,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,549;Q2;55;37;125;922;93;125;0,58;24,92;35,92;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;17232;"Silvae Genetica";journal;"00375349";0,403;Q2;43;50;148;1439;92;148;0,49;28,78;21,77;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;24584;"Zoologischer Anzeiger";journal;"00445231";0,370;Q3;46;16;105;460;90;104;0,69;28,75;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
49;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,479;Q2;53;49;136;913;88;123;0,52;18,63;30,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,378;Q3;53;49;150;1809;86;149;0,51;36,92;37,50;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,215;Q3;98;51;160;1902;76;160;0,45;37,29;47,46;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,293;Q3;27;52;141;1438;72;141;0,62;27,65;27,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
53;35683;"Irrigation Science";journal;"03427188, 14321319";0,632;Q2;85;15;59;401;72;57;0,90;26,73;3,33;4;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,636;Q2;44;19;56;724;71;54;1,03;38,11;24,39;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;22655;"Mammalian Biology";journal;"16165047, 16181476";0,313;Q3;53;48;178;1260;69;178;0,48;26,25;26,21;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";0,953;Q1;90;5;40;206;64;38;1,19;41,20;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;0;75;0;63;75;0,84;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,722;Q2;38;14;79;949;63;79;0,84;67,79;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;29570;"Limnologica";journal;"18735851, 00759511";0,309;Q3;57;44;90;1438;60;90;0,66;32,68;41,76;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
60;22653;"Mammalia";journal;"18641547, 00251461";0,282;Q3;42;45;190;1489;59;168;0,30;33,09;19,13;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
61;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q4;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
62;37303;"Zuchtungskunde";journal;"00445401";0,332;Q3;16;41;117;801;55;115;0,45;19,54;25,81;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
63;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,187;Q3;76;32;124;1263;54;124;0,48;39,47;17,14;8;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;85975;"European Journal of Horticultural Science";journal;"16114426";0,275;Q3;36;37;124;931;54;124;0,46;25,16;31,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
65;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,234;Q3;32;45;132;1265;51;132;0,39;28,11;31,17;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,314;Q3;46;33;102;907;50;102;0,46;27,48;31,08;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
67;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,315;Q3;40;19;76;1376;49;76;0,57;72,42;35,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
68;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,245;Q4;41;11;95;473;49;92;0,43;43,00;12,50;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
69;24090;"Acta Ethologica";journal;"14379546, 08739749";0,415;Q2;36;19;53;838;39;53;0,83;44,11;38,46;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;101700;"European Journal of Wildlife Research";journal;"16124642";0,246;Q4;59;41;189;1063;37;188;0,22;25,93;39,68;11;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;22521;"Fleischwirtschaft";trade journal;"0015363X";0,202;Q3;17;274;260;688;37;251;0,14;2,51;28,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
72;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,275;Q3;76;39;104;1012;35;104;0,33;25,95;27,42;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
73;12590;"Amazoniana";journal;"00656755";0,406;Q3;19;13;60;322;34;60;0,22;24,77;31,25;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,413;Q3;26;43;42;1975;34;42;0,81;45,93;16,42;19;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
76;23139;"Zuckerindustrie";journal;"03448657";0,204;Q3;20;84;180;593;32;177;0,19;7,06;15,32;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
77;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,210;Q3;26;30;90;1016;27;90;0,28;33,87;5,71;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;17950;"Dendrochronologia";journal;"16120051, 11257865";0,381;Q3;57;17;29;584;23;27;0,79;34,35;23,08;1;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,389;Q3;42;3;55;1224;23;55;0,26;408,00;50,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,252;Q3;13;28;93;738;22;92;0,29;26,36;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
81;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;32;79;760;20;79;0,10;23,75;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
82;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,184;Q3;27;31;97;690;20;97;0,20;22,26;60,87;3;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
83;31877;"International Agrophysics";journal;"02368722";0,249;Q2;49;53;108;1019;20;108;0,18;19,23;26,79;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
