Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;21101034466;"Issues in Language Studies";journal;"21802726";0,135;Q3;3;19;54;787;19;54;0,38;41,42;58,97;0;4;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
104;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;5;30;161;13;29;0,47;32,20;16,67;0;1;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
103;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,136;Q4;7;55;118;1087;53;116;0,51;19,76;47,53;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
102;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,137;Q4;12;23;77;664;26;76;0,32;28,87;36,00;0;2;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
101;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,143;Q4;12;703;1763;20408;567;1745;0,29;29,03;54,67;0;335;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,143;Q2;3;9;25;244;13;24;0,50;27,11;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
99;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,144;Q4;6;141;196;4795;91;196;0,43;34,01;54,86;0;41;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
98;86787;"Malayan Nature Journal";journal;"00251291";0,149;Q4;11;39;102;1066;28;99;0,22;27,33;40,91;0;15;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;21100223541;"Malaysian Applied Biology";journal;"01268643";0,149;Q4;14;92;273;3683;128;270;0,45;40,03;52,17;0;34;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
96;5900153314;"Malaysian Forester";journal;"03022935";0,149;Q4;11;24;77;1060;33;77;0,51;44,17;43,94;0;18;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
95;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,151;Q4;22;40;112;1718;56;112;0,42;42,95;62,61;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,152;Q4;4;34;73;1511;32;73;0,39;44,44;42,31;0;17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
93;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";0,152;Q4;5;98;186;2808;112;175;0,56;28,65;65,89;0;54;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
92;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,153;Q4;7;18;56;1152;35;56;0,61;64,00;33,93;0;6;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
91;5700165166;"Malaysian Journal of Science";journal;"13943065";0,154;Q3;15;32;81;1127;62;81;0,70;35,22;38,82;0;4;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
90;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,155;Q4;8;10;80;615;45;79;0,47;61,50;38,46;0;6;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
89;19200156707;"Neurology Asia";journal;"18236138";0,158;Q4;18;138;355;3583;91;346;0,21;25,96;46,55;0;60;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
88;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,162;Q4;14;97;332;3330;147;332;0,41;34,33;50,64;0;58;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";0,164;Q4;6;79;230;2243;75;220;0,25;28,39;51,15;0;39;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,166;Q4;8;50;137;3323;103;136;0,62;66,46;54,17;0;20;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
85;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,166;Q4;22;58;203;2463;101;203;0,41;42,47;55,49;0;20;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
84;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,167;Q4;22;111;318;3251;234;312;0,52;29,29;43,46;0;25;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
83;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,169;Q4;25;108;310;3978;196;305;0,45;36,83;58,61;0;40;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
82;21101041870;"Management and Accounting Review";journal;"26007975";0,169;Q4;6;51;84;2537;77;84;0,95;49,75;46,83;0;25;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";0,171;Q3;3;20;32;1321;18;32;0,50;66,05;28,26;0;9;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,172;Q4;14;28;263;617;79;238;0,31;22,04;43,24;0;12;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
79;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q2;13;27;75;1209;30;67;0,44;44,78;46,30;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,176;Q4;18;60;182;1920;132;182;0,72;32,00;30,72;0;17;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
77;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,178;Q4;6;23;72;1268;43;70;0,63;55,13;48,08;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
76;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,178;Q4;8;14;103;311;42;102;0,60;22,21;32,26;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
75;6800153108;"Jurnal Pengurusan";journal;"01272713";0,178;Q4;19;36;108;2252;87;108;0,56;62,56;45,19;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
74;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,180;Q3;14;15;47;675;38;47;0,81;45,00;53,33;0;10;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
73;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";0,181;Q4;13;105;261;3507;255;261;1,08;33,40;44,96;0;36;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
72;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,182;Q4;17;16;92;807;69;92;0,81;50,44;20,00;0;5;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
71;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,184;Q3;15;21;61;1019;67;60;1,03;48,52;44,74;0;14;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;42;101;2326;114;101;1,13;55,38;42,24;0;26;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,195;Q2;10;16;48;953;33;48;0,81;59,56;30,00;0;10;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
68;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q2;15;31;61;1375;36;60;0,36;44,35;47,27;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,196;Q3;36;39;121;1217;80;120;0,49;31,21;57,53;0;18;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
66;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,198;Q3;19;201;743;5609;596;743;0,64;27,91;31,24;0;80;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
65;21100850512;"Serangga";journal;"13945130";0,199;Q4;10;44;133;1601;91;132;0,66;36,39;40,00;0;25;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
64;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,201;Q3;35;118;323;4735;299;323;0,88;40,13;40,35;0;38;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
63;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,206;Q3;14;47;150;1391;165;149;1,06;29,60;29,55;0;20;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
62;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,206;Q3;39;421;1182;12509;1276;1182;1,05;29,71;35,20;0;153;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
61;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q2;18;81;559;4162;442;559;0,95;51,38;47,12;0;42;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,207;Q4;29;23;73;761;87;73;1,15;33,09;36,84;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
59;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,208;Q4;18;45;142;1295;106;142;0,71;28,78;34,57;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,210;Q3;68;132;382;5896;342;382;0,81;44,67;49,50;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
57;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q2;4;31;72;934;32;72;0,40;30,13;48,98;0;8;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,210;Q3;22;159;484;7489;467;477;0,78;47,10;42,28;0;107;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
55;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,211;Q4;11;167;301;6023;260;301;0,83;36,07;38,69;0;82;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
54;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,212;Q3;27;27;92;1667;102;92;1,18;61,74;37,88;0;11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,213;Q3;24;183;447;7449;451;446;1,02;40,70;42,01;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
52;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,214;Q4;6;28;63;986;74;55;1,10;35,21;42,16;0;6;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
51;7700153224;"Sains Malaysiana";journal;"01266039";0,216;Q2;43;257;970;11014;941;970;0,84;42,86;43,58;0;107;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q1;3;30;63;1056;21;63;0,40;35,20;25,00;0;12;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,220;Q3;14;111;276;5935;289;275;0,99;53,47;48,56;0;36;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
48;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,220;Q3;13;19;62;861;74;61;1,08;45,32;42,62;0;18;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
47;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q1;4;41;83;1800;44;83;0,61;43,90;29,63;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
46;11600153409;"Malaysian Family Physician";journal;"1985207X";0,223;Q3;20;72;159;1333;112;132;0,66;18,51;55,68;0;35;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
45;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,223;Q3;23;81;163;4007;150;163;0,85;49,47;44,72;0;33;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
44;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,227;Q3;14;71;177;2928;228;175;1,29;41,24;47,25;0;60;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
43;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,228;Q3;14;195;357;5716;333;357;0,91;29,31;47,80;0;140;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
42;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;39,43;0;33;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,231;Q3;17;21;66;1338;93;60;1,05;63,71;43,48;0;11;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
40;21100941616;"Afkar";journal;"25501755, 15118819";0,233;Q1;3;25;89;1060;35;89;0,31;42,40;31,03;0;5;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
39;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q3;8;40;112;1345;113;109;0,88;33,63;45,99;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
38;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;43,75;0;7;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
37;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,240;Q3;19;20;58;1350;78;51;0,98;67,50;41,67;0;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,241;Q2;5;27;74;1485;52;74;0,68;55,00;52,31;0;12;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;17838;"Medical Journal of Malaysia";journal;"03005283";0,245;Q3;42;145;543;3805;381;508;0,58;26,24;45,31;0;73;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
