Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,165;Q3;19;83;147;1173;34;140;0,24;14,13;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
12;12300154711;"Archives of Biological Sciences";journal;"03544664";0,232;Q3;31;81;431;3273;289;431;0,73;40,41;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,315;Q2;33;60;167;1970;184;167;0,98;32,83;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
14;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,431;Q3;27;60;148;2029;206;146;1,55;33,82;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
15;67736;"Tribology in Industry";journal;"03548996";0,429;Q2;32;60;173;1416;234;172;1,42;23,60;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,451;Q2;26;56;76;1714;107;71;1,54;30,61;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,232;Q3;25;55;232;1641;166;232;0,67;29,84;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,126;Q4;11;54;123;1798;26;123;0,11;33,30;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,262;Q3;21;52;148;1264;76;146;0,44;24,31;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
20;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,224;Q4;19;46;144;766;54;144;0,33;16,65;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,229;Q3;29;45;197;1711;214;192;1,07;38,02;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
22;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,318;Q2;23;45;94;1491;127;94;1,26;33,13;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q2)";"Materials Science"
23;35693;"Science of Sintering";journal;"0350820X";0,284;Q3;29;42;107;1194;105;107;0,85;28,43;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
24;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,227;Q3;33;41;62;1036;66;59;1,06;25,27;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,307;Q3;26;41;119;1246;130;117;1,61;30,39;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,140;Q4;13;35;94;809;29;94;0,20;23,11;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,237;Q3;17;35;58;601;40;57;0,69;17,17;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
28;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,453;Q3;31;32;75;569;70;75;0,95;17,78;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
29;19700170616;"Panoeconomicus";journal;"1452595X";0,342;Q2;21;32;104;1118;81;104;0,51;34,94;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,265;Q3;24;32;115;1116;78;115;0,67;34,88;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
31;21100829564;"DETUROPE";journal;"18212506";;-;11;31;0;775;0;0;0,00;25,00;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
32;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,124;Q4;16;29;83;780;13;82;0,23;26,90;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
33;19200156803;"Psihologija";journal;"14519283, 00485705";0,235;Q3;21;29;83;1424;56;83;0,50;49,10;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
34;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,157;Q4;9;29;29;525;20;29;0,69;18,10;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
35;10100153330;"Acta Periodica Technologica";journal;"14507188";0,166;Q3;21;28;66;675;34;66;0,40;24,11;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
36;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,286;Q3;18;28;78;1340;65;76;0,79;47,86;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
37;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,151;Q4;13;28;103;546;32;101;0,30;19,50;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,435;Q2;21;27;96;430;41;96;0,27;15,93;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;26;21;439;14;21;0,67;16,88;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
40;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";;-;6;26;0;1225;0;0;0,00;47,12;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology";"Psychology"
41;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,244;Q3;13;25;79;1106;51;75;0,41;44,24;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
42;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,199;Q3;21;25;72;901;45;72;0,54;36,04;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
43;5600152992;"Sociologija";journal;"00380318";0,139;Q4;10;25;97;1014;19;97;0,10;40,56;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
44;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,294;Q2;16;24;63;734;57;60;0,79;30,58;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
45;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,224;Q4;14;23;36;458;18;36;0,56;19,91;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
46;6700153280;"Economic Annals";journal;"00133264";0,171;Q3;15;22;72;864;31;72;0,45;39,27;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
47;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,104;Q4;5;20;82;645;6;76;0,04;32,25;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;19700175724;"Medicinski Casopis";journal;"03501221";0,101;Q4;4;20;70;566;3;69;0,07;28,30;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,395;Q3;21;19;73;526;50;73;0,57;27,68;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,102;Q4;9;19;24;358;6;22;0,25;18,84;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications (Q4); Media Technology (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
51;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q2;9;18;69;614;18;65;0,27;34,11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
52;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,140;Q4;9;18;14;413;7;14;0,50;22,94;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
53;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,283;Q4;15;17;43;584;33;43;0,64;34,35;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
54;19700177121;"Helia";journal;"10181806, 21970483";0,427;Q2;23;15;56;406;37;56;0,57;27,07;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
55;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;15;44;415;4;40;0,07;27,67;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,161;Q4;8;15;60;673;9;60;0,11;44,87;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
57;21100802698;"ESP Today";journal;"23349050";0,202;Q2;12;13;38;578;13;32;0,35;44,46;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
58;21100218075;"Microwave Review";journal;"14505835";0,117;Q4;7;13;38;284;17;33;0,44;21,85;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
59;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;13;37;1095;3;37;0,04;84,23;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
60;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;12;88;253;1;88;0,02;21,08;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
61;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;11;32;324;0;32;0,00;29,45;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
62;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,111;Q4;8;9;28;334;7;28;0,21;37,11;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
63;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;23;77;2;23;0,00;8,56;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
64;28729;"Archive of Oncology";journal;"14509520, 03547310";;-;14;6;0;136;0;0;0,00;22,67;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology; Oncology";"Medicine"
65;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;6;24;443;8;24;0,40;73,83;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
66;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,107;-;3;0;21;0;5;19;0,00;0,00;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
67;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,156;Q4;16;0;21;0;5;21;0,00;0,00;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100853013;"Facta Universitatis Series Physical Education and Sport";journal;"1451740X";0,111;Q4;2;0;2;0;1;2;0,50;0,00;Serbia;Eastern Europe;"";"";"Orthopedics and Sports Medicine (Q4)";"Medicine"
69;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,190;Q3;21;0;186;0;79;179;0,35;0,00;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
