Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,115;-;17;0;569;0;28;564;0,05;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
12;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,114;Q4;31;34;86;634;27;82;0,36;18,65;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
13;69683;"Proceedings of SSR'01 2001 Symposium on Software Reusability";conference and proceedings;"-";0,441;-;8;0;14;0;19;13;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,109;-;8;0;133;0;19;132;0,14;0,00;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
15;61568;"2003 International Mechanical Pulping Conference";conference and proceedings;"-";0,603;-;11;0;65;0;17;64;0,26;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
16;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;80;88;878;17;87;0,19;10,98;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
17;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,137;Q3;19;33;75;484;15;75;0,30;14,67;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
18;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,117;Q2;20;0;59;0;11;52;0,19;0,00;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
19;60105;"Proceedings of the IASTED International Conference on Communication, Network, and Information Security";conference and proceedings;"-";0,102;-;7;0;54;0;11;53;0,20;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;23;53;365;9;52;0,15;15,87;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
21;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,105;-;10;47;41;526;7;40;0,17;11,19;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
22;130060;"Conference Proceedings - Joint 2002 CSCE/ASCE International Conference on Environmental Engineering - An International Perspective on Environmental Engineering";conference and proceedings;"-";0,107;-;4;0;139;0;6;138;0,04;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,126;Q3;25;50;63;894;6;63;0,13;17,88;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
24;76735;"Proceedings of the IASTED International Conference, PowerCon 2003 - Special Theme: Blackout";conference and proceedings;"-";0,105;-;3;0;50;0;5;49;0,10;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,233;Q2;29;25;24;468;4;20;0,17;18,72;Canada;Northern America;"Acta Press";"1995-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
26;120119;"Proceedings of the IASTED International Conference on Biomechanics";conference and proceedings;"-";0,103;-;3;0;61;0;4;60;0,07;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;8;0;4;8;0,57;0,00;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
28;96182;"Advances in Damage Mechanics";conference and proceedings;"-";0,106;-;6;0;47;0;3;46;0,06;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
29;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;44;109;3;2;109;0,00;0,07;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;66;323;16;1;227;0,00;0,24;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
31;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;41;130;0;0;100;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
32;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;93;581;0;0;299;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
33;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;60;157;0;0;96;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
34;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;87;308;0;0;179;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
35;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;27;95;9;0;57;0,00;0,33;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
36;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";;-;9;28;0;302;0;0;0,00;10,79;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
