Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,115;Q1;167;32;123;2800;604;122;3,84;87,50;27,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29236;"Carcinogenesis";journal;"01433334, 14602180";1,851;Q1;223;273;975;12174;4430;956;4,58;44,59;30,55;80;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29873;"International Journal of Cancer";journal;"00207136, 10970215";1,815;Q1;260;691;2198;24711;9305;2125;4,24;35,76;29,48;57;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,722;Q1;277;571;1594;16161;5660;1452;3,30;28,30;23,50;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;12495;"Neoplasia";journal;"14765586, 15228002";1,694;Q1;144;61;113;2688;432;111;3,82;44,07;31,12;5;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,614;Q1;272;626;2212;18907;8522;2119;3,95;30,20;30,63;127;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,605;Q1;35;10;33;299;174;32;7,59;29,90;36,11;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;28785;"Cancer";journal;"0008543X, 10970142";1,593;Q1;340;777;2445;24698;9828;2278;3,93;31,79;28,65;23;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,521;Q1;107;73;292;3045;967;289;3,41;41,71;34,42;10;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;26015;"Leukemia";journal;"08876924, 14765551";1,484;Q1;219;329;1041;11455;3690;846;3,64;34,82;34,51;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,449;Q1;112;42;117;3151;392;112;3,06;75,02;44,68;0;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29308;"Critical Reviews in Oncogenesis";journal;"08939675";1,398;Q1;57;0;38;0;129;38;3,82;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,335;Q1;147;113;275;4033;869;247;2,76;35,69;45,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,307;Q1;177;585;491;5068;1469;483;2,55;8,66;38,52;0;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26035;"Endocrine-Related Cancer";journal;"13510088";1,282;Q1;146;30;113;2301;380;107;4,00;76,70;34,44;5;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,263;Q1;103;39;135;2168;421;125;2,96;55,59;29,27;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,212;Q1;95;46;77;1192;279;73;3,16;25,91;32,14;8;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,191;Q1;245;575;1226;13698;3617;1102;3,01;23,82;30,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,148;Q1;102;90;279;3702;615;211;1,94;41,13;26,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29211;"Cancer Surveys";journal;"02612429";1,117;Q1;43;0;38;0;87;33;0,00;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1982, 1985-1999";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,111;Q1;69;22;68;1070;161;67;2,47;48,64;31,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,076;Q1;104;102;333;4271;847;302;2,62;41,87;27,89;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,001;Q1;139;351;991;1620;2391;990;2,33;4,62;23,75;10;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14550;"Differentiation";journal;"14320436, 03014681";0,997;Q1;107;61;118;3230;225;118;1,83;52,95;35,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q2;136;76;257;2764;638;257;2,37;36,37;32,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";0,954;Q2;109;1;266;49;509;266;1,65;49,00;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,945;Q2;99;114;287;4021;919;285;3,01;35,27;26,92;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,879;Q2;130;99;291;4035;777;286;2,49;40,76;38,60;4;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,874;Q2;106;37;142;1157;355;135;2,31;31,27;35,98;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;66578;"Invasion and Metastasis";journal;"02511789";0,865;Q2;31;0;45;0;96;45;1,82;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;12427;"Melanoma Research";journal;"14735636, 09608931";0,864;Q2;80;85;238;2390;480;225;1,90;28,12;32,43;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,859;Q2;110;63;140;2266;308;138;1,81;35,97;33,81;6;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;29187;"Cancer Science";journal;"13497006, 13479032";0,834;Q2;166;183;588;5722;1261;581;2,10;31,27;13,61;11;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12554;"Oncology";journal;"00302414, 14230232";0,814;Q2;107;120;315;3889;700;306;2,10;32,41;21,65;18;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20888;"Virus Research";journal;"01681702, 18727492";0,811;Q2;144;161;342;5181;656;340;1,89;32,18;36,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;12628;"Oral Oncology";journal;"18790593, 13688375";0,789;Q2;137;330;287;3516;576;269;1,82;10,65;21,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
47;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,749;Q2;98;120;372;3536;670;368;1,78;29,47;23,25;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,735;Q2;81;0;125;0;185;125;1,01;0,00;0,00;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,727;Q2;132;42;155;3286;324;146;1,77;78,24;30,12;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,713;Q2;122;174;448;4984;1008;444;2,23;28,64;27,18;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;12531;"Oncologist";journal;"1549490X, 10837159";0,713;Q2;189;113;226;3430;435;191;2,26;30,35;27,65;16;0;United States;Northern America;"Oxford University Press";"1996-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;12391;"Lung Cancer";journal;"01695002, 18728332";0,706;Q2;148;265;285;7770;663;266;2,15;29,32;23,72;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,705;Q2;109;102;320;3430;647;308;2,16;33,63;26,68;12;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29160;"Cancer Letters";journal;"03043835, 18727980";0,703;Q2;216;349;1184;10328;2288;1182;1,85;29,59;24,87;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12593;"Oncology Research";journal;"09650407, 15553906";0,682;Q2;76;33;346;1011;722;343;1,96;30,64;34,10;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,682;Q2;63;25;213;270;368;213;1,94;10,80;26,60;1;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28689;"Acta Oncologica, Supplement";journal;"11001704";0,677;Q2;8;0;12;0;20;12;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,674;Q2;129;170;978;7922;1564;956;3,15;46,60;32,20;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29158;"Cancer Investigation";journal;"07357907, 15324192";0,666;Q2;93;100;296;5254;453;254;1,50;52,54;26,80;0;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,647;Q2;88;90;253;2408;496;229;1,80;26,76;33,62;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,639;Q2;78;247;821;6362;1212;738;1,49;25,76;42,60;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;28707;"Angiogenesis";journal;"15737209, 09696970";0,638;Q2;101;30;75;1090;110;75;1,54;36,33;38,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,637;Q2;86;64;206;149;350;205;1,53;2,33;30,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;28728;"Anticancer Research";journal;"17917530, 02507005";0,603;Q2;136;650;2465;19977;4014;2459;1,53;30,73;25,92;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q2;95;100;248;3006;430;245;1,72;30,06;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
66;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,576;Q2;47;36;142;1259;197;120;1,29;34,97;41,67;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,574;Q2;135;143;462;6399;776;452;1,53;44,75;25,81;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;12568;"Oncology Reports";journal;"1021335X, 17912431";0,561;Q3;115;249;766;1249;1048;765;1,29;5,02;21,77;8;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,556;Q3;163;31;58;898;99;57;1,71;28,97;31,69;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26017;"Leukemia Research";journal;"18735835, 01452126";0,539;Q3;96;156;459;4767;648;415;1,39;30,56;35,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;13170;"Tumor Biology";journal;"14230380, 10104283";0,516;Q3;101;53;149;1670;197;147;1,08;31,51;21,54;1;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,514;Q3;102;131;370;4095;644;369;1,65;31,26;21,81;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,503;Q3;20;0;25;0;24;25;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,492;Q3;68;58;170;1918;256;152;1,53;33,07;27,49;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,487;Q3;102;319;898;10405;1304;889;1,38;32,62;32,18;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q3;98;40;135;1265;149;126;1,09;31,63;23,88;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;29159;"Cancer Journal";journal;"07657846";0,473;Q3;16;0;45;0;21;40;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q3;128;47;159;3353;143;159;0,89;71,34;28,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;27210;"In Vivo";journal;"17917549, 0258851X";0,433;-;72;84;298;2416;332;296;1,08;28,76;25,84;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;12403;"Medical Oncology";journal;"13570560, 1559131X";0,432;Q3;90;38;159;949;232;154;1,43;24,97;34,08;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,426;Q3;61;44;148;1271;153;148;0,91;28,89;39,77;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
