Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,719;Q1;86;84;265;1816;341;259;1,15;21,62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;20593;"Engineering Failure Analysis";journal;"13506307";0,710;Q1;102;273;392;3907;468;387;1,25;14,31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;Q1;114;427;1857;11089;2165;1812;1,26;25,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
29;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,585;Q1;69;86;219;2365;320;211;1,07;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
30;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,573;Q1;51;23;59;495;75;59;1,30;21,52;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
31;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,544;Q1;52;28;76;551;46;73;0,63;19,68;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
32;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q2;50;40;105;1034;86;103;0,77;25,85;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
33;16252;"Journal of Aerospace Engineering";journal;"08931321";0,505;Q2;59;54;86;1184;105;83;1,19;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
34;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,481;Q2;50;41;86;941;62;84;0,58;22,95;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,453;Q2;74;115;456;2508;379;450;0,72;21,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,401;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
37;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,397;Q2;48;58;151;1789;117;145;0,88;30,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
38;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,377;Q2;41;374;848;5460;406;848;0,45;14,60;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
39;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,370;Q2;107;248;725;5249;942;717;1,23;21,17;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q2)";"Engineering"
40;130117;"Optimization and Engineering";journal;"13894420";0,368;Q2;48;43;65;916;97;62;1,56;21,30;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
41;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,361;Q2;12;15;63;270;15;57;0,26;18,00;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q2)";"Engineering"
42;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,349;Q2;50;74;216;1912;153;211;0,73;25,84;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
43;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,346;Q2;26;146;428;1434;152;428;0,32;9,82;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
44;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,341;Q2;76;100;267;1704;172;267;0,84;17,04;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
45;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,331;Q2;27;48;187;1343;99;182;0,66;27,98;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;12372;"Acta Astronautica";journal;"00945765";0,311;Q2;105;310;679;4748;499;667;0,73;15,32;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
47;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,311;Q2;27;347;1015;2756;368;1015;0,31;7,94;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
48;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,310;Q2;37;45;117;1008;72;113;0,51;22,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
49;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,308;Q2;88;148;477;3124;652;460;1,40;21,11;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
50;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,306;Q2;35;422;1051;4892;425;1051;0,35;11,59;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
51;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,303;Q2;53;102;240;2150;263;229;1,11;21,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
52;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,301;Q2;32;227;675;2301;337;675;0,42;10,14;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;14448;"European Space Agency Bulletin";journal;"03764265";0,284;Q2;14;25;87;10;44;86;0,47;0,40;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
54;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,282;Q2;56;24;72;440;91;71;1,24;18,33;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
55;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,280;Q2;43;40;120;923;106;112;0,88;23,08;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
56;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,262;Q2;32;1833;4213;19535;1632;4213;0,34;10,66;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
57;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;-;56;44;161;949;87;161;0,39;21,57;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
58;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,253;Q2;28;447;935;4432;270;935;0,28;9,91;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
59;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,251;-;26;65;187;851;40;187;0,18;13,09;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
60;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,249;Q2;22;32;116;480;42;116;0,42;15,00;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
61;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,242;Q3;43;25;81;760;37;80;0,39;30,40;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
62;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q3;33;35;112;684;56;107;0,43;19,54;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
63;25585;"Pacific Economic Bulletin";journal;"08178038";0,239;Q3;18;39;114;965;57;109;0,59;24,74;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
64;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,238;Q3;15;46;151;577;42;151;0,21;12,54;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
65;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,224;Q3;35;62;143;1198;60;137;0,49;19,32;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
66;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,221;Q3;19;18;31;325;15;29;0,47;18,06;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
67;11600153410;"Space Research Today";journal;"17529298";0,193;Q3;2;0;60;0;12;50;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
68;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,192;Q3;20;268;983;2883;169;983;0,20;10,76;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
69;13876;"Cosmic Research";journal;"00109525, 16083075";0,191;Q3;24;59;190;1022;39;189;0,18;17,32;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,190;Q3;27;109;321;1349;86;321;0,20;12,38;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
71;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,189;Q3;38;403;1123;625;86;1122;0,06;1,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
72;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,187;Q3;42;23;60;449;11;55;0,24;19,52;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;19955;"Economic Affairs";journal;"02650665, 14680270";0,181;Q3;23;102;251;1193;52;189;0,19;11,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
74;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,180;-;24;143;292;1416;60;292;0,16;9,90;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
75;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,164;Q3;27;22;71;359;12;71;0,08;16,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
76;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,160;Q3;71;96;341;810;192;263;0,57;8,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;13633;"Chinese Space Science and Technology";journal;"1000758X";0,148;Q3;15;69;200;592;37;200;0,16;8,58;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
78;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,143;Q3;21;186;536;2010;97;536;0,17;10,81;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
79;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,142;Q3;18;87;236;736;44;236;0,18;8,46;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
80;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,141;Q3;25;123;410;1490;74;410;0,12;12,11;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
81;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,140;Q3;20;13;39;146;3;39;0,07;11,23;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
82;30115;"Space Technology";journal;"08929270";0,138;Q3;14;0;35;0;11;34;0,31;0,00;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
