Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,421;Q1;62;14;51;387;26;50;0,51;27,64;22,22;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
12;18349;"South African Medical Journal";journal;"02569574, 20785135";0,412;Q2;65;362;1199;3460;371;360;0,31;9,56;36,97;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;24880;"South African Journal of Science";journal;"03708462, 00382353";0,403;Q2;69;108;419;3079;297;386;0,46;28,51;29,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
14;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,377;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
15;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,366;Q2;45;20;48;744;38;46;0,70;37,20;78,18;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
16;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;28,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
17;25823;"Complexity";journal;"10762787, 10990526";0,357;Q1;79;38;110;1016;99;99;0,88;26,74;22,64;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;13989;"Palaeontologia Africana";journal;"00788554";0,340;Q3;28;10;12;275;12;12;0,00;27,50;19,05;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
19;19103;"African Entomology";journal;"10213589";0,328;Q2;35;43;123;1003;58;123;0,42;23,33;31,08;4;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
20;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;101;288;1277;52;275;0,18;12,64;15,28;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
21;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q2;37;43;131;1037;74;125;0,50;24,12;31,00;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
22;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,288;Q2;127;254;539;12742;751;537;1,40;50,17;34,49;40;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
23;12635;"East African Medical Journal";journal;"0012835X";0,287;Q2;45;121;452;2315;212;394;0,40;19,13;27,86;1;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
24;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,258;Q3;27;38;149;916;42;141;0,26;24,11;51,06;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
25;145316;"African Health Sciences";journal;"16806905";0,248;Q3;58;47;156;800;69;138;0,41;17,02;26,32;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;14940;"African Journal of Biotechnology";journal;"16845315";0,243;Q3;103;514;866;13528;566;866;0,60;26,32;26,59;14;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,231;Q3;19;38;106;1344;46;104;0,44;35,37;62,50;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,226;Q3;42;109;219;1652;74;180;0,29;15,16;31,06;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,225;Q3;46;42;115;631;62;86;0,52;15,02;78,57;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
30;20854;"West African Journal of Medicine";journal;"0189160X";0,206;Q3;33;68;245;1283;105;238;0,36;18,87;32,06;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
31;98899;"African journal of reproductive health";journal;"11184841";0,202;Q3;49;42;128;77;65;119;0,38;1,83;44,32;19;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
32;17323;"Bothalia";journal;"23119284, 00068241";0,190;Q4;26;32;99;662;15;99;0,14;20,69;23,33;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;54988;"South African Journal of Animal Sciences";journal;"03751589";0,186;Q4;40;35;243;1034;56;243;0,18;29,54;17,46;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;16100154756;"Lexikos";journal;"16844904";0,184;Q2;19;33;74;413;20;65;0,22;12,52;40,63;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
35;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,182;Q3;31;61;147;98;47;141;0,23;1,61;14,75;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
36;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,181;Q3;48;56;153;1283;34;123;0,23;22,91;42,31;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
37;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,172;Q3;25;76;263;436;97;258;0,29;5,74;21,14;1;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
38;2400147403;"Etude de la Population Africaine";journal;"08505780";0,171;Q3;21;18;56;471;10;56;0,10;26,17;14,29;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
39;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,164;Q3;30;35;39;16;8;39;0,21;0,46;26,09;5;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,159;Q3;9;2;17;39;13;17;0,71;19,50;25,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Environmental Science"
41;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,159;Q3;28;73;227;438;64;225;0,21;6,00;33,58;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,156;Q4;29;60;180;1417;27;178;0,10;23,62;56,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,156;Q1;10;17;46;864;9;46;0,16;50,82;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
44;27644;"Curationis";journal;"03798577";0,152;Q3;27;33;127;0;32;118;0,17;0,00;64,29;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,152;Q3;20;20;95;0;25;95;0,25;0,00;62,34;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,151;Q3;26;42;117;744;9;100;0,05;17,71;29,41;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
47;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,151;Q4;25;29;135;501;13;93;0,11;17,28;43,59;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
48;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,149;Q4;32;36;102;727;29;102;0,28;20,19;28,95;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
49;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,145;Q3;56;73;53;1686;22;52;0,42;23,10;25,88;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;22301;"South African Journal of Surgery";journal;"00382361";0,145;Q3;25;35;82;628;33;66;0,33;17,94;17,07;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
51;29171;"Central African Journal of Medicine";journal;"00089176";0,140;Q3;28;11;75;25;16;70;0,06;2,27;23,33;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
52;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,138;Q3;30;96;275;169;91;274;0,27;1,76;51,34;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
53;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,136;Q3;24;81;206;360;44;206;0,18;4,44;31,58;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;18625;"Koedoe";journal;"20710771, 00756458";0,134;Q4;34;0;58;0;21;57;0,28;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;21544;"South African Journal of Chemistry";journal;"03794350";0,134;Q4;27;23;65;632;22;65;0,38;27,48;23,81;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
56;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,133;Q4;28;19;85;92;17;84;0,20;4,84;44,62;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;12281;"Journal of Social Development in Africa";journal;"10121080";0,130;Q3;14;16;46;419;8;41;0,13;26,19;52,63;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
58;16370;"Journal of Mining and Geology";journal;"11162775";0,128;Q3;14;20;65;595;8;64;0,09;29,75;16,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,128;Q3;34;78;72;192;17;72;0,24;2,46;30,77;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,125;Q3;24;79;255;429;45;216;0,15;5,43;16,67;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
61;144845;"Resources, Energy, and Development";journal;"09730516";0,122;Q3;3;0;15;0;3;14;0,38;0,00;0,00;0;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
62;5300152228;"African journal of health sciences";journal;"10229272";0,121;Q3;15;0;49;0;5;45;0,11;0,00;0,00;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
63;17500154725;"Acta Theologica";journal;"10158758";0,118;Q2;10;26;104;910;3;101;0,02;35,00;5,88;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
64;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,118;Q4;12;10;30;57;1;30;0,05;5,70;64,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
65;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;102;448;1012;19;333;0,04;9,92;35,96;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,117;Q4;21;219;597;4278;70;597;0,11;19,53;45,15;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;9500153985;"Dakar Medical";journal;"0850797X";0,116;Q4;13;45;126;0;22;125;0,11;0,00;15,83;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
68;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,116;Q4;22;19;41;303;10;34;0,17;15,95;7,69;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
69;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,115;Q2;24;0;207;0;11;205;0,03;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,114;Q3;10;22;50;351;1;33;0,03;15,95;30,77;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
71;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,112;Q3;7;0;39;0;3;38;0,12;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
72;17700154930;"Missionalia";journal;"02569507";0,111;Q3;12;8;56;251;2;53;0,06;31,38;14,29;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
73;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,111;Q3;26;43;126;1438;7;125;0,07;33,44;29,03;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q3;12;10;41;206;3;25;0,10;20,60;66,67;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
75;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;Q4;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;26611;"Adler Museum bulletin";journal;"02582058";0,106;Q4;4;5;7;0;1;7;0,20;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
77;38404;"Discovery and Innovation";journal;"1015079X";0,106;Q4;7;40;110;821;4;99;0,03;20,53;7,02;2;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
78;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;0;96;0;12;58;0,17;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
79;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,105;Q4;12;22;125;286;11;121;0,08;13,00;8,70;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
80;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,102;Q4;12;12;15;248;1;13;0,07;20,67;83,33;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
81;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;17;56;125;1;33;0,02;7,35;14,29;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
82;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;50;43;27;1;43;0,02;0,54;19,21;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
83;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,101;Q4;21;23;18;158;0;18;0,00;6,87;20,69;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;24;58;501;0;36;0,00;20,88;47,37;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
85;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;8;24;175;2;24;0,13;21,88;36,36;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
86;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;32;70;623;3;61;0,04;19,47;23,53;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;0,00;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
88;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";;-;22;41;0;909;0;0;0,00;22,17;14,91;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous)";"Computer Science"
89;13474;"Africa Development/Afrique et Developpement";journal;"08503907";;-;18;32;0;1281;0;0;0,00;40,03;14,29;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
90;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";;-;32;32;0;532;0;0;0,00;16,63;30,56;1;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health";"Medicine"
91;28742;"CME";journal;"1614371X, 16143744";;-;2;181;0;404;0;0;0,00;2,23;17,86;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice";"Medicine"
92;10300153360;"East African journal of public health";journal;"08568960";;-;24;17;0;0;0;0;0,00;0,00;26,32;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous)";"Medicine"
93;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;9;20;180;0;20;0,00;20,00;19,05;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
94;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;11;41;451;1;41;0,00;41,00;5,88;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
95;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";;-;14;37;0;273;0;0;0,00;7,38;35,71;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous)";"Medicine"
