Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21100201717;"Veterinary World";journal;"22310916, 09728988";0,483;Q2;48;279;1164;12429;2589;1164;2,11;44,55;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
18;4300151401;"BMC Veterinary Research";journal;"17466148";0,658;Q1;79;272;1312;12634;3411;1312;2,46;46,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
19;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,233;Q3;18;265;778;7486;419;778;0,46;28,25;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,483;Q2;62;261;188;12972;404;188;1,96;49,70;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
21;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,617;Q1;87;256;882;11925;2198;878;2,44;46,58;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
22;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,222;Q3;17;253;820;10723;656;820;0,75;42,38;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,183;Q3;8;233;705;5928;210;697;0,28;25,44;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
24;21100805354;"GeroScience";journal;"25092715, 25092723";1,468;Q1;87;224;495;16077;3058;474;5,67;71,77;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
25;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,389;Q2;38;223;582;6714;482;427;0,84;30,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
26;24609;"Applied Animal Behaviour Science";journal;"01681591";0,608;Q2;132;217;614;10671;1469;582;2,25;49,18;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,653;Q1;147;216;806;8267;2164;803;2,31;38,27;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
28;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,179;Q3;27;215;792;6248;303;792;0,30;29,06;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
29;17727;"Canadian Veterinary Journal";journal;"00085286";0,348;Q2;70;214;628;3519;451;524;0,60;16,44;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
30;4000151812;"Ciencia Rural";journal;"01038478";0,231;Q3;46;207;601;6943;533;601;0,75;33,54;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,387;Q2;69;207;865;6515;1048;646;1,14;31,47;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
32;27232;"Lab Animal";journal;"15484475, 00937355";0,204;Q3;45;203;611;1614;224;348;0,43;7,95;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,331;Q2;20;200;288;7447;351;286;1,00;37,24;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
34;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,469;Q2;103;197;426;5413;490;394;1,14;27,48;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
35;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,706;Q1;110;196;709;9549;1848;691;2,37;48,72;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
36;92166;"Small Ruminant Research";journal;"09214488";0,494;Q2;99;192;576;8872;1120;576;1,74;46,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,633;Q1;80;185;622;7372;1771;617;2,64;39,85;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Food Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
38;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,636;Q1;15;182;507;6460;940;507;1,91;35,49;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Horticulture (Q1); Veterinary (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
39;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,451;Q2;48;179;724;6882;1031;721;1,32;38,45;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
40;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,812;Q1;100;173;412;6498;972;353;2,47;37,56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1)";"Veterinary"
41;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,264;Q2;16;170;554;4191;683;550;1,18;24,65;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
42;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,379;Q2;17;166;419;6963;804;419;1,92;41,95;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,921;Q1;84;165;1414;8842;5042;1368;3,59;53,59;United Kingdom;Western Europe;"";"2008-2022";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
44;21100897791;"Vaccine: X";journal;"25901362";0,682;Q1;18;163;168;6099;452;168;2,80;37,42;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
45;20491;"Journal of Medical Entomology";journal;"00222585";0,797;Q1;114;160;794;7993;1641;787;2,12;49,96;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
46;3300147807;"Livestock Science";journal;"18711413";0,557;Q1;128;153;953;7228;2042;953;2,02;47,24;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
47;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,132;Q4;8;153;107;3717;32;107;0,30;24,29;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
48;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,174;Q3;14;151;571;4960;203;571;0,33;32,85;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
49;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,200;Q3;30;149;556;4505;328;555;0,50;30,23;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
50;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,710;Q1;69;149;473;7717;1558;472;2,69;51,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
51;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,319;Q1;53;148;351;10465;2411;351;6,59;70,71;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
52;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,527;Q1;73;147;308;3388;455;293;1,36;23,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
53;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,753;Q1;91;145;540;4326;909;527;1,45;29,83;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
54;21100871108;"Translational Animal Science";journal;"25732102";0,475;Q2;25;144;633;5706;920;632;1,37;39,63;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q3;37;140;651;3678;304;649;0,44;26,27;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,732;Q1;144;137;516;7089;1288;511;2,10;51,74;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
57;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,421;Q2;62;136;305;3205;296;268;0,93;23,57;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
58;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,656;Q1;98;135;516;6395;1291;515;2,28;47,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
59;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";0,183;Q3;7;134;163;5852;107;162;0,56;43,67;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Equine (Q3); Small Animals (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
60;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,544;Q1;62;133;302;4614;485;296;1,44;34,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
61;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,178;Q3;14;130;371;5465;185;371;0,42;42,04;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,518;Q1;85;130;498;3413;786;484;1,35;26,25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
63;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,397;Q2;36;129;288;11585;596;288;1,95;89,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
64;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,329;Q2;13;129;252;5382;428;252;2,27;41,72;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
65;21100939985;"Advancements in Life Sciences";journal;"23105380";0,180;Q3;10;125;197;4334;200;197;1,03;34,67;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Veterinary (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
66;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,526;Q1;37;125;314;5074;888;314;3,73;40,59;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
67;22916;"Medical Mycology";journal;"13693786, 14602709";0,582;Q1;105;124;393;5012;1057;393;2,49;40,42;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
68;19833;"Mycopathologia";journal;"15730832, 0301486X";0,743;Q1;87;121;284;3444;1061;270;3,23;28,46;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
69;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,162;Q4;18;118;461;2731;131;461;0,25;23,14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
70;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,749;Q1;106;117;344;4996;774;312;2,19;42,70;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
71;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,831;Q1;77;116;507;4188;956;460;1,73;36,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
72;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,472;Q2;23;114;425;4891;701;425;1,52;42,90;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
73;19555;"Veterinary Research";journal;"09284249, 12979716";0,907;Q1;123;114;391;0;1493;391;3,52;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
74;21101055928;"Meat Technology";journal;"24664812, 24662852";0,140;Q4;7;112;55;3111;32;55;0,50;27,78;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
75;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,358;Q2;53;108;413;2440;356;413;0,79;22,59;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
76;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,281;Q2;41;107;302;4249;313;300;0,91;39,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
77;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,734;Q1;82;105;437;3213;758;378;1,65;30,60;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
78;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,593;Q2;121;103;508;5805;1157;503;2,07;56,36;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
79;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,861;Q1;72;100;269;5368;1059;202;3,64;53,68;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
80;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,537;Q1;23;99;299;5063;915;299;2,86;51,14;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
81;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,784;Q1;84;95;272;5562;564;235;1,89;58,55;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
82;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,543;Q1;65;94;344;4351;796;337;2,02;46,29;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
83;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q2;45;94;288;3224;342;277;1,10;34,30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
84;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,433;Q2;19;93;260;4224;514;258;1,88;45,42;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
85;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,453;Q2;39;92;235;4821;428;235;1,56;52,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
86;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,164;Q4;9;92;417;4822;222;417;0,53;52,41;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
87;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,632;Q1;60;92;298;2755;446;290;1,40;29,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
88;82230;"Revista Ceres";journal;"0034737X, 21773491";0,212;Q3;22;91;200;3047;145;200;0,55;33,48;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
