Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;44;128;1028;28;116;0,14;23,36;34,09;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,116;Q4;10;52;107;827;5;107;0,04;15,90;14,47;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
13;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,146;Q3;41;35;104;908;50;104;0,49;25,94;30,28;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20000195094;"Cell Journal";journal;"22285806, 22285814";0,105;Q4;40;34;98;1273;8;98;0,08;37,44;35,16;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,181;Q3;23;32;98;642;17;97;0,08;20,06;19,05;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
16;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,129;Q4;31;36;97;1042;15;96;0,15;28,94;35,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
17;19700174982;"Tanaffos";journal;"17350344";0,100;Q4;21;53;94;979;1;91;0,01;18,47;30,82;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;40;86;805;1;86;0,01;20,13;35,48;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
19;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;82;0;1;82;0,00;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
20;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,109;Q4;25;39;76;658;6;76;0,05;16,87;8,33;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
21;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,124;Q4;24;31;70;965;16;70;0,23;31,13;27,38;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;46;68;1010;0;68;0,00;21,96;37,78;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,112;Q4;13;25;68;401;8;62;0,13;16,04;10,87;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,158;Q3;26;32;63;940;29;61;0,46;29,38;36,04;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
25;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,139;Q3;37;64;56;257;21;52;0,38;4,02;10,67;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
26;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,115;Q4;35;0;49;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,109;Q4;40;20;46;489;1;45;0,02;24,45;19,70;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
28;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,255;Q3;37;23;41;419;12;41;0,33;18,22;21,21;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
29;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;38;42;859;2;37;0,05;22,61;25,78;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;30;36;677;7;36;0,19;22,57;11,36;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,113;Q4;12;16;33;308;2;33;0,06;19,25;26,19;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,298;Q4;26;32;28;440;9;28;0,32;13,75;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
33;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;8;28;152;0;28;0,00;19,00;18,18;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
34;4400151723;"Webology (discontinued)";journal;"1735188X";0,569;Q1;20;20;36;475;31;27;0,86;23,75;52,63;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
35;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;12;23;271;0;21;0,00;22,58;48,48;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
36;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,104;Q4;41;46;21;184;2;19;0,10;4,00;28,97;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
37;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,112;Q4;26;21;19;576;1;17;0,05;27,43;25,42;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
38;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;31;16;1028;1;16;0,06;33,16;34,21;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
39;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";;-;23;16;0;232;0;0;0,00;14,50;12,00;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
40;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";;-;38;30;0;993;0;0;0,00;33,10;41,18;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
41;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";;-;14;14;0;236;0;0;0,00;16,86;25,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management; Library and Information Sciences; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Social Sciences"
42;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";;-;44;34;0;920;0;0;0,00;27,06;44,27;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
43;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";;-;30;28;0;922;0;0;0,00;32,93;27,10;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
44;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;1;0;20;0;0;0,00;20,00;0,00;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
45;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";;-;26;18;0;522;0;0;0,00;29,00;16,28;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science";"Agricultural and Biological Sciences"
46;17700156309;"Iranian Journal of Parasitology";journal;"17357020";;-;36;38;0;821;0;0;0,00;21,61;24,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
47;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";;-;32;76;0;1389;0;0;0,00;18,28;34,06;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
48;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";;-;28;65;0;1388;0;0;0,00;21,35;18,11;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
49;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";;-;45;48;0;1242;0;0;0,00;25,88;7,87;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
50;21100451751;"Journal of Current Ophthalmology";journal;"24522325";;-;29;43;0;670;0;0;0,00;15,58;18,80;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology";"Medicine"
51;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";;-;12;1;0;16;0;0;0,00;16,00;50,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous)";"Medicine"
52;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";;-;22;3;0;69;0;0;0,00;23,00;33,33;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Computer Science (miscellaneous); History; Law";"Arts and Humanities; Computer Science; Social Sciences"
53;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";;-;11;51;0;1127;0;0;0,00;22,10;13,27;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
54;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;37;0;557;0;0;0,00;15,05;10,00;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";;-;16;196;0;3780;0;0;0,00;19,29;29,50;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous)";"Medicine"
