Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,125;Q4;15;20;20;711;4;20;0,20;35,55;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,205;Q3;12;0;18;0;8;18;0,00;0,00;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;17;16;558;1;16;0,06;32,82;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
17;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,212;Q3;14;13;15;831;4;15;0,27;63,92;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
18;21100199556;"Recta";journal;"1575605X";0,126;Q4;6;10;9;237;4;9;0,44;23,70;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
19;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,103;Q4;10;8;8;281;1;8;0,13;35,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
20;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;22;0;748;0;0;0,00;34,00;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
21;21100444329;"European Journal of Government and Economics";journal;"22547088";;-;9;11;0;319;0;0;0,00;29,00;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
22;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;82318;"Revista de Estudios Regionales";journal;"02137585";;-;11;28;0;810;0;0;0,00;28,93;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
24;11700154381;"Universia Business Review";journal;"16985117";0,207;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
