Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
38;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,036;Q1;40;16;58;825;134;55;1,47;51,56;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
39;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,103;Q4;7;18;56;316;1;54;0,03;17,56;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
40;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;17;56;770;31;53;0,46;45,29;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
41;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,310;Q3;14;21;62;965;26;52;0,48;45,95;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
42;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,162;Q4;11;24;59;706;8;50;0,05;29,42;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
43;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,226;Q4;20;13;52;698;18;50;0,32;53,69;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
44;5700184957;"Methodology";journal;"16142241, 16141881";0,394;Q2;36;15;53;573;51;49;1,24;38,20;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
45;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,201;Q4;34;18;46;894;28;45;0,32;49,67;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
46;4700152636;"Mind and Society";journal;"15937879";0,243;Q4;22;17;43;763;36;42;0,65;44,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,173;Q4;12;15;62;539;16;38;0,16;35,93;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
48;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,183;Q1;40;13;36;615;54;35;1,30;47,31;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
49;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,133;Q4;36;49;38;1812;9;33;0,24;36,98;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
50;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,117;Q4;4;30;33;800;1;32;0,03;26,67;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,428;Q3;20;13;65;598;29;28;0,29;46,00;Germany;Western Europe;"";"2009-2019";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
52;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,193;Q4;15;0;22;0;3;18;0,00;0,00;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
53;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,670;Q2;14;8;17;314;18;17;0,71;39,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Psychology"
54;21100201309;"International Journal of Dream Research";journal;"18667953";0,167;Q4;19;20;21;726;20;14;0,95;36,30;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
55;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";0,210;Q4;12;11;4;474;4;4;1,00;43,09;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology (Q4)";"Psychology"
56;19175;"Psychotherapeut";journal;"14322080, 09356185";0,309;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
57;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,212;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
