Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;4700152858;"ACM Transactions on Storage";journal;"15533077";0,447;Q2;50;19;46;722;109;43;2,63;38,00;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Hardware and Architecture (Q2)";"Computer Science"
23;26742;"Performance Evaluation Review";journal;"01635999";0,436;Q2;85;170;292;2583;492;275;1,84;15,19;20,04;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
24;4700151918;"ACM Transactions on Multimedia Computing, Communications and Applications";journal;"15516865, 15516857";0,397;Q2;63;60;154;2179;336;143;2,01;36,32;18,85;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
25;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,396;Q2;47;64;84;2304;168;76;1,69;36,00;17,14;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
26;21100286806;"IEEE Design and Test";journal;"21682356";0,383;Q2;85;62;222;567;285;171;1,05;9,15;18,79;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
27;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,364;Q2;44;28;59;923;110;52;1,53;32,96;18,18;0;0;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;25053;"IT Professional";journal;"15209202";0,341;Q2;62;74;233;677;285;215;1,36;9,15;16,53;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
29;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,325;Q2;35;20;67;1089;89;62;1,49;54,45;22,22;3;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); E-learning (Q2); Hardware and Architecture (Q2); Social Sciences (miscellaneous) (Q2); Software (Q3)";"Computer Science; Social Sciences"
30;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,316;Q2;46;72;209;2834;316;208;1,42;39,36;17,20;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
31;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,311;Q3;40;32;93;923;119;88;1,11;28,84;17,14;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Strategy and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
32;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,304;Q3;59;91;275;3142;410;263;1,35;34,53;26,53;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;13581;"Journal of Database Management";journal;"15338010, 10638016";0,294;Q3;36;12;45;607;66;45;1,25;50,58;26,47;0;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
34;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,286;Q3;98;170;550;5251;742;540;1,32;30,89;21,90;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
35;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,279;Q3;59;99;342;2412;401;328;0,98;24,36;20,13;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
36;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,237;Q3;64;113;274;3588;308;256;1,09;31,75;15,41;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
37;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,234;Q3;18;3;10;295;14;10;1,57;98,33;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3)";"Computer Science"
38;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,221;Q3;20;0;10;0;16;10;0,00;0,00;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4)";"Computer Science"
39;21100223333;"International Journal of Distributed Systems and Technologies";journal;"19473540, 19473532";0,214;Q3;15;16;68;548;39;61;0,58;34,25;22,50;0;0;United States;Northern America;"IGI Publishing";"2010-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
40;25550;"Information Display";journal;"03620972, 2637496X";0,206;Q4;23;55;166;265;58;119;0,25;4,82;23,81;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
41;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,202;Q4;35;26;95;625;88;91;1,04;24,04;16,18;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
42;19700182337;"International Journal of Reconfigurable Computing";journal;"16877209, 16877195";0,199;Q4;19;17;103;543;106;96;1,06;31,94;13,46;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Hardware and Architecture (Q4)";"Computer Science"
43;62723;"VLSI Design";journal;"15635171, 1065514X";0,166;Q4;27;24;81;483;61;78;0,79;20,13;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
44;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,151;Q4;31;26;24;612;12;22;0,50;23,54;20,55;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
45;19829;"Operating Systems Review (ACM)";journal;"01635980";0,127;-;108;24;8;405;4;7;0,50;16,88;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
46;54616;"HP Laboratories Technical Report";journal;"13686798";0,113;Q4;24;20;196;341;31;196;0,12;17,05;13,85;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
47;62520;"Electronics";journal;"08834989";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
48;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;8;0;234;0;0;0,00;29,25;4,55;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
49;21100338350;"IEEE Internet of Things Journal";journal;"23274662";;-;179;54;0;2123;0;0;0,00;39,31;21,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
50;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;26;52;619;153;51;3,13;23,81;18,87;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
