Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,146;Q3;22;182;510;2292;67;487;0,16;12,59;23,08;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;27078;"Aardkundige Mededelingen";book series;"02507803";0,145;Q2;12;1;78;237;13;78;0,00;237,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
26;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,143;Q3;29;47;109;543;19;106;0,19;11,55;13,10;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,141;Q3;19;26;83;839;23;83;0,28;32,27;17,65;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
28;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,139;Q3;5;24;78;572;3;71;0,04;23,83;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
29;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,134;Q3;45;43;97;898;12;78;0,11;20,88;22,62;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
30;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,131;Q3;13;27;75;894;4;75;0,05;33,11;21,05;0;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,128;Q3;13;17;71;324;6;71;0,11;19,06;18,75;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
32;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,121;Q3;14;12;28;0;8;28;0,29;0,00;22,58;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;23702;"Recherches Economiques de Louvain";journal;"07704518";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
34;39015;"Revue Belge de Geographie";journal;"00350796";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;23808;"Scriptorium";journal;"00369772";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
36;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,120;Q2;5;30;72;616;18;70;0,25;20,53;17,24;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,112;Q3;14;101;257;1120;26;250;0,09;11,09;25,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
38;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q2;12;11;43;410;6;43;0,14;37,27;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q3;13;25;429;412;25;428;0,04;16,48;19,23;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,110;Q3;12;20;89;27;9;89;0,11;1,35;11,11;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19311;"Lejeunia";journal;"04574184";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;67709;"Revue internationale des services de sante des forces armees : organe du Comite international de medecine et de pharmacie militaires = International review of the armed forces medical services : organ of the International Committee of";journal;"02598582";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Link Communications";"1987, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
43;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,109;Q4;8;3;41;18;2;37;0,00;6,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,108;Q4;11;22;45;630;1;45;0,00;28,64;17,39;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,108;Q3;7;284;639;5511;21;553;0,03;19,40;26,67;3;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
46;17128;"Louvain Medical";journal;"00246956";0,107;Q3;7;88;311;1679;12;308;0,04;19,08;26,37;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;86648;"Acta Therapeutica";journal;"03780619";0,105;Q3;4;0;4;0;2;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Therapeutica";"1975-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
48;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,105;Q3;13;0;4;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
49;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,105;Q4;3;19;41;196;1;41;0,00;10,32;7,69;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
53;23757;"Acta Stomatologica Belgica";journal;"00017000";0,102;Q4;8;0;11;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1965-1997";"Dentistry (miscellaneous) (Q4)";"Dentistry"
54;51442;"CONCAWE Reports";journal;"01660810";0,102;Q3;6;8;9;204;0;9;0,00;25,50;30,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
55;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;9;33;563;1;33;0,00;62,56;36,36;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
56;23417;"CONCAWE Review";journal;"10277358";0,101;Q3;3;18;45;3;1;44;0,00;0,17;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
57;12929;"Cybernetica";journal;"00114227";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
58;27693;"FNIB info";journal;"0774935X";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Federation Nationale Neutre des Infirmieres de Belgique";"1989, 1994-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
59;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,101;Q4;0;7;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
60;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,100;Q4;12;15;36;628;6;35;0,20;41,87;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
61;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;29;67;0;0;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
62;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;13;53;368;0;52;0,00;28,31;33,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;15117;"Geo-Eco-Trop";journal;"13706071";0,100;Q4;15;7;34;672;0;34;0,00;96,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
64;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;10;44;613;4;44;0,12;61,30;57,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;377;2;40;0,08;31,42;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;76;80;59;1;74;0,00;0,78;8,96;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
68;25683;"Rail International";journal;"00208442";0,100;Q4;5;21;68;137;2;68;0,00;6,52;9,09;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;46;731;3;43;0,04;66,45;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;51;1205;2;51;0,06;70,88;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;32,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
72;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;47;540;1;47;0,00;33,75;25,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
73;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;130;675;11;130;0,08;15,00;46,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;14;47;419;0;47;0,00;29,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
75;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;10;45;0;0;45;0,00;0,00;22,22;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";;-;28;24;0;235;0;0;0,00;9,79;12,24;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering";"Engineering"
77;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;29;81;839;26;81;0,33;28,93;25,93;3;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
78;15202;"PPI This Week";trade journal;"24666580";;-;1;660;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
79;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;64;104;441;22;102;0,21;6,89;15,15;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
