Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;81;218;3066;133;214;0,39;37,85;39,61;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;31398;"Archives of Mechanics";journal;"03732029";0,296;Q2;30;25;82;706;39;79;0,47;28,24;17,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
40;23955;"Chemia Analityczna";journal;"00092223";0,296;Q3;26;102;233;2602;171;231;0,73;25,51;39,64;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
41;12928;"Control and Cybernetics";journal;"03248569";0,276;Q3;41;63;154;1413;89;148;0,46;22,43;20,87;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
42;15091;"Folia Morphologica";journal;"00155659, 16443284";0,276;Q3;36;50;184;1287;103;184;0,44;25,74;27,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
43;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;642;1057;8547;451;1036;0,44;13,31;23,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
44;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,267;Q3;16;33;96;517;27;96;0,19;15,67;20,75;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;26337;"Geologia Sudetica";journal;"0072100X";0,267;Q3;16;5;17;364;7;16;0,40;72,80;35,71;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
46;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,266;Q3;10;34;156;693;31;156;0,22;20,38;40,59;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
47;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,252;Q3;49;51;288;1080;268;288;1,00;21,18;58,24;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,251;Q3;36;45;124;1330;50;124;0,40;29,56;56,99;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
49;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,248;Q3;28;55;106;969;36;106;0,34;17,62;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,247;Q2;24;33;8;1475;3;8;0,38;44,70;33,33;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
51;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,247;Q3;23;60;142;1462;31;142;0,22;24,37;45,59;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
52;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,247;Q2;24;47;264;866;62;263;0,26;18,43;19,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
53;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,239;Q3;27;11;66;416;38;62;0,56;37,82;14,29;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;21443;"Polish Journal of Chemistry";journal;"01375083";0,239;Q3;36;214;658;6227;347;653;0,53;29,10;38,34;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
55;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,234;Q3;44;388;790;4930;323;629;0,40;12,71;33,92;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q2;16;19;60;191;15;60;0,26;10,05;15,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
57;85449;"Polish Journal of Soil Science";journal;"00792985";0,231;Q3;13;19;61;390;20;60;0,22;20,53;34,38;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,230;Q3;33;34;93;761;34;93;0,38;22,38;32,73;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
59;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,227;Q3;44;67;232;4742;195;232;0,85;70,78;62,65;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
60;12460;"Przeglad Geograficzny";journal;"00332143";0,227;Q3;16;23;74;820;20;74;0,31;35,65;24,00;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,224;Q4;31;52;61;855;22;61;0,36;16,44;19,05;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
62;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,224;Q3;26;58;236;1370;133;219;0,75;23,62;23,81;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
63;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,223;Q3;29;47;224;917;83;220;0,37;19,51;19,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
64;4000151806;"Archives of Medical Science";journal;"17341922";0,222;Q3;62;110;245;3332;203;223;0,92;30,29;36,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19200157041;"Journal of Elementology";journal;"16442296";0,222;Q3;29;81;66;1427;25;66;0,38;17,62;51,74;5;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
66;110163;"Polish Journal of Microbiology";journal;"17331331";0,218;Q3;44;50;129;1503;89;129;0,67;30,06;50,86;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
67;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,216;Q3;35;141;336;1876;84;330;0,26;13,30;25,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
68;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,214;Q3;36;29;84;1060;49;84;0,58;36,55;56,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
69;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,211;Q3;33;147;379;3493;132;377;0,31;23,76;41,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
70;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,208;Q3;15;9;42;161;10;42;0,33;17,89;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
71;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,208;Q3;35;85;147;2406;74;147;0,49;28,31;40,87;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
72;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,206;Q3;52;95;306;2209;168;306;0,50;23,25;48,25;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
73;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q3;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
74;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,206;Q3;34;53;119;1848;65;114;0,57;34,87;63,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
75;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,203;Q3;35;59;52;1015;32;50;0,62;17,20;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
76;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
77;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;45;152;836;44;152;0,24;18,58;70,77;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
78;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,199;Q3;32;78;238;2160;105;226;0,50;27,69;39,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
79;18346;"Medycyna Weterynaryjna";journal;"00258628";0,196;Q3;23;180;1057;4365;240;1055;0,22;24,25;43,49;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;19700174650;"Rynek Energii";journal;"14255960";0,195;Q2;18;69;55;807;50;55;0,91;11,70;12,38;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
81;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,194;Q3;31;67;237;1901;97;230;0,28;28,37;57,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
82;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,193;Q3;23;33;23;632;16;21;0,70;19,15;13,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
83;300147009;"Acta Neuropsychologica";journal;"17307503";0,191;Q3;14;23;69;712;16;68;0,17;30,96;55,56;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
84;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,190;Q3;29;24;40;498;17;40;0,43;20,75;56,76;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;54,17;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
86;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;38,46;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
87;21457;"Przemysl Chemiczny";journal;"00332496";0,189;Q3;22;233;744;4141;183;710;0,22;17,77;40,31;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
88;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,188;Q3;21;105;78;1817;12;78;0,15;17,30;38,07;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
89;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,187;Q2;27;56;86;755;10;86;0,12;13,48;8,75;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
90;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,186;Q3;25;53;97;1386;37;97;0,34;26,15;47,79;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
