Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,214;Q3;49;1027;977;16944;619;977;0,49;16,50;29,98;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;20699;"Current Science";journal;"00113891";0,313;Q2;137;637;1873;13099;1223;876;0,64;20,56;23,97;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;990;499;11364;16;499;0,03;11,48;37,61;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,424;Q2;49;380;1053;9649;894;1052;0,86;25,39;36,26;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,352;Q2;70;1166;3254;9356;1222;2105;0,32;8,02;36,43;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;20,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
17;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,502;Q2;72;293;620;8888;1063;619;1,56;30,33;34,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,232;Q3;36;307;989;8521;608;989;0,56;27,76;29,64;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,121;Q4;35;286;764;8517;165;757;0,20;29,78;34,75;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,169;Q4;43;298;325;8397;177;325;0,46;28,18;30,22;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
21;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,368;Q2;61;205;429;8189;542;423;1,15;39,95;29,98;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
22;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,526;Q2;55;273;479;8080;715;418;1,51;29,60;41,71;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;14659;"Indian Journal of Medical Research";journal;"09715916";0,790;Q2;104;325;903;7820;1579;661;1,41;24,06;40,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27642;"Asian Journal of Andrology";journal;"1008682X";0,780;Q1;89;198;541;7760;1211;462;2,22;39,19;29,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,195;Q3;19;224;237;7749;77;237;0,33;34,59;31,66;7;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
26;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,105;Q4;23;372;406;7740;34;406;0,08;20,81;37,23;7;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,329;Q3;51;292;495;7342;514;399;0,96;25,14;33,66;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q2;56;249;1117;7263;737;1115;0,54;29,17;43,02;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,304;Q2;54;279;789;6705;598;789;0,58;24,03;37,36;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,139;Q3;17;375;580;6692;70;558;0,13;17,85;28,49;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,281;Q3;36;271;772;6676;421;771;0,59;24,63;36,67;3;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;19700201171;"Surgical Neurology International";journal;"21527806";0,515;Q2;45;315;232;6525;387;198;1,72;20,71;16,61;17;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
33;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,438;Q2;85;231;611;6492;869;611;1,20;28,10;27,90;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,155;Q3;54;255;955;6399;142;955;0,18;25,09;38,10;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,112;Q4;21;402;501;6323;20;501;0,05;15,73;23,49;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100201717;"Veterinary World";journal;"22310916, 09728988";0,314;Q2;48;222;521;6122;281;516;0,54;27,58;23,48;8;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
37;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,514;Q2;66;140;315;6041;412;315;1,25;43,15;25,30;12;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
38;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,283;Q2;32;280;807;6038;467;807;0,51;21,56;34,41;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,282;Q3;27;278;916;5956;234;916;0,23;21,42;22,81;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,350;Q3;42;176;556;5683;662;556;1,49;32,29;22,90;1;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
41;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,517;Q2;73;335;628;5623;564;418;0,78;16,79;33,91;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
42;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,939;Q1;55;341;920;5598;1144;917;1,76;16,42;22,02;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
43;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,410;Q3;64;449;834;5591;640;624;0,71;12,45;44,84;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,430;Q3;87;146;377;5566;493;374;1,23;38,12;36,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,337;Q3;61;165;458;5189;444;457;0,78;31,45;31,61;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;208;591;5167;444;581;0,76;24,84;19,94;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
47;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,301;Q3;34;280;705;5119;268;705;0,25;18,28;22,95;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
48;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,306;Q2;32;121;192;5047;154;190;1,01;41,71;28,95;6;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,178;Q3;31;274;805;4993;417;805;0,49;18,22;25,67;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
50;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,261;Q3;25;190;120;4938;57;120;0,36;25,99;37,42;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;18924;"Journal of Genetics";journal;"09737731, 00221333";0,404;Q4;46;168;311;4817;329;304;0,87;28,67;37,57;1;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,382;Q3;57;138;434;4726;295;406;0,59;34,25;16,67;1;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
53;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,162;Q4;22;164;297;4580;112;287;0,40;27,93;40,65;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
54;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";;-;43;172;0;4556;0;0;0,00;26,49;35,71;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,399;Q3;44;234;285;4503;275;196;1,11;19,24;34,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
56;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,195;Q3;22;159;514;4313;233;499;0,47;27,13;38,05;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
57;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,379;Q3;50;270;661;4165;536;464;0,75;15,43;41,93;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
58;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;89;126;4059;28;122;0,26;45,61;24,06;2;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
59;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,169;Q4;23;254;559;4018;29;552;0,05;15,82;37,89;2;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,204;Q3;32;194;445;3779;182;440;0,29;19,48;30,17;16;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
61;29579;"Journal of Biosciences";journal;"02505991";0,747;Q1;85;93;308;3765;685;289;2,28;40,48;39,19;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,512;Q2;54;144;158;3760;271;150;1,50;26,11;42,36;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
63;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
64;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,582;Q2;46;132;335;3675;639;310;1,81;27,84;27,30;1;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
65;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,292;Q2;40;235;248;3623;185;174;0,65;15,42;28,94;17;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
66;12000154405;"Hepatology International";journal;"19360533, 19360541";0,676;Q2;65;84;249;3577;350;244;1,19;42,58;27,23;12;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
67;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q3;34;91;134;3574;95;130;0,76;39,27;31,90;13;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
68;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,145;Q4;20;460;1437;3544;73;1325;0,04;7,70;24,19;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
69;19400157312;"Vegetos";journal;"09704078";0,192;Q4;18;125;334;3477;57;334;0,18;27,82;32,24;1;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
70;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,289;Q4;44;101;300;3399;278;296;1,01;33,65;24,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
71;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,226;Q2;50;115;348;3366;235;347;0,53;29,27;29,25;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,291;Q4;39;167;381;3320;292;334;0,63;19,88;41,47;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
73;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,365;Q2;44;110;311;3272;224;308;0,78;29,75;17,62;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
74;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,447;Q2;50;132;413;3222;480;329;1,06;24,41;33,17;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
75;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,270;Q3;66;321;817;3221;468;646;0,50;10,03;27,51;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,469;Q2;62;347;929;3191;635;526;0,67;9,20;38,22;32;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,541;Q2;43;133;305;3135;411;278;1,37;23,57;42,86;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
78;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,353;Q3;50;70;194;3090;235;182;1,09;44,14;47,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,304;Q3;42;148;422;3065;348;334;0,72;20,71;29,55;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
80;17969;"Neurology India";journal;"19984022, 00283886";0,461;Q3;56;251;782;3044;527;313;0,57;12,13;25,88;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
81;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,161;Q4;23;179;678;3028;123;678;0,19;16,92;42,16;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
82;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;54,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
83;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
84;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,402;Q2;36;175;368;2950;281;256;0,62;16,86;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
85;19700175096;"Pharmacognosy Journal";journal;"09753575";0,255;Q3;35;101;280;2929;175;273;0,66;29,00;35,14;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,153;Q4;23;224;699;2926;69;699;0,08;13,06;29,30;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
87;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,174;Q4;22;203;132;2863;76;121;0,33;14,10;44,21;5;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
