Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,258;Q4;63;128;319;3882;204;317;0,54;30,33;51,59;2;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;4000151823;"Scientia Agricola";journal;"01039016";0,257;Q3;65;83;318;2359;169;301;0,44;28,42;27,42;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,256;Q3;68;101;294;2438;182;192;0,63;24,14;43,29;5;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
26;4000148010;"Clinics";journal;"19805322, 18075932";0,252;Q2;77;101;191;2468;183;168;1,00;24,44;27,34;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,246;Q2;48;133;391;1989;177;371;0,38;14,95;83,39;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
28;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,243;Q4;63;280;791;7862;391;791;0,43;28,08;33,25;6;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,241;Q3;41;43;110;1068;39;107;0,38;24,84;45,03;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
30;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,229;Q2;63;60;187;1203;109;185;0,52;20,05;35,03;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
31;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,228;Q3;37;196;405;3851;95;405;0,18;19,65;42,96;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
32;23521;"Ecletica Quimica";journal;"01004670";0,226;Q3;25;44;93;1030;41;92;0,27;23,41;41,05;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
33;52142;"Brazilian Oral Research";journal;"15177491";0,223;Q3;60;60;183;1256;82;179;0,34;20,93;47,50;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
34;100147322;"Materials Research";journal;"15161439";0,220;Q3;71;74;88;1434;21;84;0,24;19,38;34,15;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,220;Q3;31;41;111;976;25;111;0,17;23,80;27,78;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
36;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,214;Q3;27;55;156;1659;31;156;0,24;30,16;48,67;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,211;Q2;42;26;46;448;11;41;0,24;17,23;6,98;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,208;Q3;62;128;404;3876;246;297;0,59;30,28;57,18;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,208;Q4;27;64;84;1826;19;83;0,26;28,53;22,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
40;28002;"Revista de Nutricao";journal;"14155273";0,200;Q3;42;72;166;2387;96;164;0,40;33,15;74,15;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,194;Q4;22;40;68;951;14;68;0,22;23,78;24,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
42;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,189;Q4;20;8;46;60;8;46;0,17;7,50;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,186;Q2;64;147;404;4014;172;404;0,34;27,31;49,61;3;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,184;Q3;48;77;235;1782;134;213;0,49;23,14;35,99;8;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
45;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,173;Q3;38;65;153;1742;81;140;0,50;26,80;34,35;3;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
46;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,169;Q3;62;255;577;7463;257;534;0,37;29,27;32,79;2;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,167;Q4;30;50;139;2362;31;118;0,25;47,24;37,50;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
48;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,164;Q3;10;100;78;1711;25;73;0,32;17,11;89,80;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
49;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,162;Q3;23;11;69;159;15;67;0,23;14,45;18,52;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
50;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,154;Q3;33;28;116;637;17;115;0,08;22,75;57,14;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,151;Q3;24;20;47;529;17;40;0,38;26,45;21,95;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
52;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,151;Q4;26;60;57;1648;13;57;0,21;27,47;34,02;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,150;Q3;51;60;203;2159;33;192;0,16;35,98;56,32;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,147;Q3;32;78;145;2639;54;144;0,31;33,83;33,81;1;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
55;4700153602;"Sociologias";journal;"15174522";0,145;Q3;21;25;106;806;9;106;0,08;32,24;52,00;6;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,142;Q3;35;176;365;3214;59;334;0,14;18,26;39,62;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
57;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,142;Q4;38;67;15;1509;13;15;0,79;22,52;42,03;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
58;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,141;Q3;33;70;415;1520;48;401;0,10;21,71;45,90;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
59;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,139;Q4;61;149;260;5901;93;224;0,36;39,60;52,91;10;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
60;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,138;Q3;35;82;275;2033;51;251;0,14;24,79;35,29;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
61;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,137;Q3;47;156;324;2095;87;256;0,18;13,43;45,17;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,133;Q4;19;60;75;1216;12;62;0,16;20,27;20,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,129;Q3;13;25;108;648;12;106;0,03;25,92;61,86;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,126;Q4;11;49;117;1136;15;112;0,16;23,18;49,15;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
65;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,125;Q3;16;19;13;301;3;13;0,23;15,84;20,59;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
66;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;61;218;1240;21;195;0,08;20,33;33,79;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
67;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,124;Q4;61;84;268;1921;35;229;0,09;22,87;53,11;2;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
68;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,124;Q4;19;9;39;426;2;39;0,05;47,33;73,33;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
69;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,123;Q3;6;15;116;181;3;112;0,02;12,07;10,26;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
70;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
71;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,122;Q4;20;36;87;1156;6;83;0,07;32,11;56,48;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;18221;"Revista Brasileira de Medicina";journal;"00347264";0,121;Q3;9;103;328;3224;19;318;0,08;31,30;39,06;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
73;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,118;Q4;25;44;132;1437;17;122;0,14;32,66;50,00;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
74;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,114;Q4;14;4;23;245;4;21;0,17;61,25;42,86;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,112;Q4;37;142;196;2727;23;193;0,12;19,20;28,95;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
76;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,112;Q4;7;45;194;727;3;171;0,00;16,16;30,34;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,112;Q4;23;69;127;1953;10;127;0,08;28,30;40,91;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
78;76017;"Nascer e Crescer";journal;"08720754";0,112;Q4;3;56;195;587;4;171;0,03;10,48;77,27;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,112;Q4;23;63;106;173;12;105;0,08;2,75;88,16;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;18364;"Medicina";journal;"00766046, 21767262";0,111;Q4;13;55;112;1670;6;111;0,08;30,36;51,91;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,111;Q3;24;64;9;1571;1;9;0,11;24,55;63,44;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,111;Q4;38;75;170;177;19;164;0,12;2,36;87,43;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
83;21100309828;"CoDAS";journal;"23171782";0,110;Q4;31;34;78;157;3;74;0,04;4,62;93,42;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
84;25953;"Dados";journal;"16784588, 00115258";0,110;Q4;30;26;73;990;8;73;0,08;38,08;38,71;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
85;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
86;29385;"Revista brasileira de enfermagem";journal;"00347167";0,108;Q4;34;128;383;442;37;375;0,06;3,45;91,67;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,107;Q4;44;72;4;1330;0;3;0,00;18,47;49,59;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q4)";"Medicine"
88;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,107;Q4;29;35;76;555;3;61;0,04;15,86;42,05;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
89;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,106;Q4;31;17;42;489;5;41;0,12;28,76;21,05;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
90;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,104;Q3;8;26;63;591;1;60;0,00;22,73;66,67;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
91;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,104;Q4;49;144;28;3571;1;28;0,04;24,80;41,56;3;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
