Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,652;Q1;38;57;420;1492;389;420;0,98;26,18;36,80;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
34;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,280;Q3;47;107;441;3031;385;399;0,76;28,33;47,69;9;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,515;Q2;65;169;379;4152;383;292;0,82;24,57;53,16;17;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,498;Q2;38;146;606;3006;366;596;0,57;20,59;37,40;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,341;Q2;48;158;517;7254;366;511;0,64;45,91;39,04;2;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
38;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,419;Q3;44;141;440;2909;359;406;0,64;20,63;48,08;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
39;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,352;Q1;73;144;323;5203;357;311;1,07;36,13;44,31;4;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
40;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,504;Q2;62;92;282;2780;354;239;1,06;30,22;54,55;14;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,851;Q1;34;110;325;2969;353;325;1,02;26,99;29,91;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
42;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,482;Q2;68;100;320;4420;352;197;1,17;44,20;51,91;15;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
43;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,562;Q2;50;73;238;2387;350;216;1,17;32,70;62,80;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
44;4000151823;"Scientia Agricola";journal;"01039016";0,657;Q1;65;61;251;2033;342;223;1,10;33,33;29,15;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
45;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,313;Q3;60;175;448;5847;336;436;0,59;33,41;64,35;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19700188151;"Check List";journal;"1809127X";0,333;Q3;29;252;546;6958;331;546;0,57;27,61;33,99;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,497;Q2;48;148;761;2029;318;282;0,45;13,71;19,02;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
48;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,243;Q2;64;120;451;4209;315;451;0,52;35,08;47,44;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
49;79866;"Livestock Research for Rural Development";journal;"01213784";0,285;Q3;38;223;721;5172;310;719;0,40;23,19;21,99;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
50;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,271;Q3;37;152;398;3380;302;385;0,72;22,24;36,98;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
51;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,201;Q3;28;249;754;5818;302;754;0,39;23,37;45,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;19700201507;"Zoologia";journal;"19844689, 19844670";0,501;Q2;40;92;305;3034;298;303;0,86;32,98;40,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;5200153106;"Neotropical Ichthyology";journal;"16796225";0,743;Q2;49;88;250;3519;295;246;0,87;39,99;39,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
54;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
55;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,447;Q2;63;85;210;2861;285;209;1,22;33,66;38,21;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
56;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,468;Q2;56;91;222;2279;282;191;0,99;25,04;58,96;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
57;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,527;Q2;32;122;354;2934;280;354;0,55;24,05;27,38;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
58;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;88;329;3985;279;316;0,66;45,28;49,16;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
59;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,635;Q3;45;93;236;2979;278;228;0,95;32,03;64,20;0;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
60;4500151501;"Planta Daninha";journal;"01008358";0,595;Q2;37;101;351;2800;273;351;0,54;27,72;23,66;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,309;Q2;37;265;709;5731;270;709;0,29;21,63;44,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
62;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,795;Q1;32;20;59;752;270;46;1,61;37,60;7,06;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
63;100147322;"Materials Research";journal;"15161439";0,265;Q3;71;193;337;5222;264;330;0,68;27,06;33,33;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;38490;"Bragantia";journal;"00068705, 16784499";0,713;Q1;39;53;341;1446;258;329;0,72;27,28;34,48;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
65;4000151814;"Radiologia Brasileira";journal;"01003984";0,204;Q3;25;93;271;1750;255;239;1,21;18,82;32,25;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,436;Q3;38;55;187;1626;244;173;1,15;29,56;37,73;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
67;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,446;Q2;38;77;253;2242;243;228;0,88;29,12;45,20;4;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
68;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,256;Q2;32;385;676;11331;243;674;0,30;29,43;39,26;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
69;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,323;Q3;73;74;220;3038;239;219;0,82;41,05;37,95;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,231;Q3;34;241;695;5660;238;695;0,26;23,49;35,03;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
71;4300151410;"Revista Arvore";journal;"01006762";0,538;Q2;36;120;380;3731;237;380;0,53;31,09;38,50;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
72;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,312;Q3;30;102;303;2589;231;269;0,65;25,38;56,51;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
73;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,370;Q1;28;96;414;1733;230;392;0,42;18,05;78,19;1;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
74;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,436;Q2;38;68;270;1942;224;270;0,73;28,56;40,24;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
75;20856;"West Indian Medical Journal";journal;"00433144";0,232;Q3;37;191;508;2903;224;441;0,34;15,20;39,95;9;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,710;Q1;33;60;260;1830;221;260;0,81;30,50;37,10;5;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
77;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,214;Q3;41;167;332;4751;216;331;0,47;28,45;35,70;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
78;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,289;Q3;44;63;248;2167;214;242;0,79;34,40;28,57;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
79;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;105;363;1964;211;270;0,54;18,70;31,90;11;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
80;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,297;Q3;33;151;382;5546;207;380;0,49;36,73;34,11;9;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,306;Q3;35;105;324;1978;205;294;0,53;18,84;37,17;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
82;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,450;Q2;60;80;131;2743;200;131;0,71;34,29;37,65;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
83;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,268;Q3;48;97;254;1834;195;201;0,61;18,91;43,33;3;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
84;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,386;Q2;28;143;344;3280;193;332;0,49;22,94;86,43;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
85;21100268426;"Journal of Seed Science";journal;"23171537";0,668;Q1;30;63;240;1692;192;230;0,58;26,86;41,75;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
86;19700187810;"Revista Enfermagem";journal;"01043552";0,374;Q2;16;126;336;2640;192;322;0,52;20,95;84,67;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
87;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,257;Q3;29;150;351;2746;191;258;0,47;18,31;41,15;0;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,476;Q2;28;109;322;2518;182;310;0,45;23,10;39,04;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
89;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,261;Q3;35;114;280;2695;177;243;0,60;23,64;46,57;7;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,204;Q3;25;172;404;2518;169;315;0,34;14,64;60,65;8;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
