Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;134;397;175;63;397;0,17;1,31;31,21;0;0;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
42;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,121;Q3;29;84;484;944;38;484;0,11;11,24;27,53;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
43;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,119;Q3;14;47;102;498;8;102;0,03;10,60;24,32;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
44;12667;"High Technology Letters";journal;"10066748";0,117;Q3;12;63;172;650;13;172;0,09;10,32;24,12;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
45;28422;"Stal";journal;"0038920X";0,117;Q3;11;374;500;1437;33;500;0,07;3,84;26,25;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
46;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,115;Q3;26;128;496;4;21;496;0,04;0,03;21,69;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,114;Q3;13;49;136;508;11;136;0,10;10,37;22,98;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
48;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,112;Q3;15;143;206;0;9;206;0,04;0,00;33,26;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
49;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,112;Q4;12;70;179;775;13;179;0,09;11,07;25,49;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
50;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,112;Q3;12;269;235;0;7;235;0,03;0,00;30,03;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
51;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,111;Q3;10;99;255;1176;18;255;0,07;11,88;29,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
52;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,111;Q4;19;77;287;837;19;287;0,07;10,87;28,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,111;Q4;14;76;111;0;7;111;0,06;0,00;36,92;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,110;Q4;29;115;215;1236;16;215;0,04;10,75;26,02;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q3;27;138;442;515;23;442;0,05;3,73;25,36;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
56;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,108;Q3;15;81;165;724;12;165;0,07;8,94;29,14;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
57;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,108;Q3;5;35;196;218;3;196;0,01;6,23;21,35;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
58;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,108;Q3;11;165;168;961;8;168;0,05;5,82;36,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
59;33659;"Textile Dyer and Printer";journal;"00404926";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q3)";"Materials Science"
60;26226;"Steklo i Keramika";journal;"01319582";0,104;Q4;9;149;198;683;21;198;0,10;4,58;59,74;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
61;26901;"Acta Polymerica Sinica";journal;"10003304";0,103;Q3;28;171;495;2077;37;495;0,06;12,15;34,23;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
62;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,103;-;23;150;339;302;14;339;0,04;2,01;29,36;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
63;55457;"Automotive Textiles";conference and proceedings;"-";0,102;-;2;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
64;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
65;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,102;Q4;9;7;13;77;0;13;0,00;11,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
66;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;22;0;1;22;0,08;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
67;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;13;26;51;0;26;0,00;3,92;80,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
68;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;83;114;199;1;114;0,01;2,40;24,66;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
69;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,101;Q4;25;53;185;500;7;185;0,02;9,43;24,84;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
70;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,101;Q4;7;96;90;0;5;90;0,06;0,00;26,42;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
71;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;158;151;0;3;151;0,02;0,00;31,08;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
72;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;11;29;179;0;29;0,00;16,27;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
73;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,101;Q4;5;194;20;97;1;20;0,06;0,50;9,89;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;80006;"Metally";journal;"08695733";0,101;Q4;10;109;119;1249;10;119;0,08;11,46;39,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q4)";"Materials Science"
75;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";0,101;Q4;4;42;34;0;0;34;0,00;0,00;30,86;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
76;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;55;17;136;0;17;0,00;2,47;45,45;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
77;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,101;Q4;14;51;73;0;4;73;0,05;0,00;37,76;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
78;28942;"Zhuzao/Foundry";journal;"10014977";0,101;Q4;14;120;137;0;2;137;0,01;0,00;28,57;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
79;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;86;234;565;18;234;0,09;6,57;31,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
