Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,144;Q3;33;61;132;1344;32;132;0,16;22,03;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
12;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,139;Q3;37;64;56;257;21;52;0,38;4,02;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
13;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;30;36;677;7;36;0,19;22,57;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,134;Q3;27;62;142;1448;22;142;0,15;23,35;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,129;Q4;31;36;97;1042;15;96;0,15;28,94;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
16;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,124;Q4;24;31;70;965;16;70;0,23;31,13;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,120;Q4;40;50;178;1064;20;163;0,10;21,28;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,116;Q4;10;52;107;827;5;107;0,04;15,90;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
19;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,115;Q4;35;0;49;0;7;49;0,00;0,00;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,113;Q4;12;16;33;308;2;33;0,06;19,25;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,112;Q4;13;25;68;401;8;62;0,13;16,04;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,112;Q4;26;21;19;576;1;17;0,05;27,43;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;38;42;859;2;37;0,05;22,61;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,109;Q4;25;39;76;658;6;76;0,05;16,87;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
25;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,109;Q4;40;20;46;489;1;45;0,02;24,45;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
26;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,109;Q4;54;60;231;1656;24;211;0,08;27,60;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;20000195094;"Cell Journal";journal;"22285806, 22285814";0,105;Q4;40;34;98;1273;8;98;0,08;37,44;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,104;Q4;35;100;273;2056;23;270;0,05;20,56;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,104;Q4;41;46;21;184;2;19;0,10;4,00;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
30;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;8;28;152;0;28;0,00;19,00;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
31;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,101;Q4;12;0;148;0;6;148;0,04;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
32;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;12;23;271;0;21;0,00;22,58;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
33;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;82;0;1;82;0,00;0,00;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
34;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;46;68;1010;0;68;0,00;21,96;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;19700174982;"Tanaffos";journal;"17350344";0,100;Q4;21;53;94;979;1;91;0,01;18,47;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";;-;23;16;0;232;0;0;0,00;14,50;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
37;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";;-;38;30;0;993;0;0;0,00;33,10;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
38;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";;-;14;14;0;236;0;0;0,00;16,86;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management; Library and Information Sciences; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Social Sciences"
39;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";;-;44;34;0;920;0;0;0,00;27,06;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
40;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;31;16;1028;1;16;0,06;33,16;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
41;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";;-;30;28;0;922;0;0;0,00;32,93;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
42;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;1;0;20;0;0;0,00;20,00;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
43;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";;-;26;18;0;522;0;0;0,00;29,00;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science";"Agricultural and Biological Sciences"
44;17700156309;"Iranian Journal of Parasitology";journal;"17357020";;-;36;38;0;821;0;0;0,00;21,61;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
45;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";;-;32;76;0;1389;0;0;0,00;18,28;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
46;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;44;128;1028;28;116;0,14;23,36;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";;-;28;65;0;1388;0;0;0,00;21,35;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
48;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";;-;45;48;0;1242;0;0;0,00;25,88;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
49;21100451751;"Journal of Current Ophthalmology";journal;"24522325";;-;29;43;0;670;0;0;0,00;15,58;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology";"Medicine"
50;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;40;86;805;1;86;0,01;20,13;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
51;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";;-;12;1;0;16;0;0;0,00;16,00;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous)";"Medicine"
52;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";;-;22;3;0;69;0;0;0,00;23,00;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Computer Science (miscellaneous); History; Law";"Arts and Humanities; Computer Science; Social Sciences"
53;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";;-;11;51;0;1127;0;0;0,00;22,10;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
54;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;37;0;557;0;0;0,00;15,05;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";;-;16;196;0;3780;0;0;0,00;19,29;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous)";"Medicine"
