Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,992;Q1;61;31;94;4786;277;87;2,64;154,39;28,40;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,884;Q2;63;46;90;4892;211;88;2,36;106,35;33,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
14;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,869;Q1;69;42;70;4147;156;70;2,23;98,74;31,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,828;Q1;107;99;224;8937;621;215;2,78;90,27;34,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,814;Q1;70;88;219;4264;579;203;2,63;48,45;21,92;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,678;Q1;45;52;71;4786;125;65;1,90;92,04;22,13;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,611;Q1;43;38;53;4157;119;53;2,25;109,39;21,90;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,581;Q2;49;22;24;1052;32;24;1,33;47,82;35,63;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,576;Q2;113;37;98;1594;132;97;1,54;43,08;46,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;22075;"Current Genomics";journal;"13892029, 18755488";0,567;Q3;77;59;156;4609;136;148;0,75;78,12;34,01;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,505;Q2;103;23;32;3390;42;30;1,31;147,39;27,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,503;Q2;63;63;199;1201;202;136;1,02;19,06;29,82;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,503;Q3;60;44;41;3684;67;40;1,63;83,73;28,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
25;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,483;Q2;76;86;315;2685;420;261;1,45;31,22;22,82;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
26;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,480;Q3;103;66;36;4359;43;35;1,19;66,05;31,45;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
27;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q3;47;38;234;1092;244;226;1,10;28,74;27,59;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;25823;"Complexity";journal;"10762787, 10990526";0,438;Q1;79;37;120;1139;122;110;0,67;30,78;10,94;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,430;Q3;39;29;74;3723;101;68;1,18;128,38;24,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,379;Q1;62;18;49;378;38;48;0,65;21,00;14,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
31;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,377;Q2;72;45;38;3179;42;38;1,11;70,64;31,53;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,326;Q2;45;16;57;551;54;55;0,84;34,44;58,54;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
33;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,322;Q3;26;23;24;2527;27;22;1,13;109,87;36,07;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,258;Q2;127;108;483;1517;338;479;0,67;14,05;28,07;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;13511;"Shock and Vibration";journal;"10709622, 18759203";0,217;Q2;57;31;111;603;51;109;0,51;19,45;17,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,206;Q3;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,202;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
38;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,175;Q3;46;38;79;475;29;66;0,23;12,50;74,19;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
39;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,173;Q3;48;55;159;1309;46;123;0,28;23,80;40,97;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
40;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,173;Q3;63;490;1227;8666;435;1074;0,31;17,69;26,29;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,170;Q3;29;60;60;1262;11;60;0,18;21,03;37,65;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,159;Q4;43;11;31;247;4;31;0,04;22,45;7,69;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,158;Q3;28;61;120;1243;27;116;0,19;20,38;24,55;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,154;Q3;30;94;273;204;84;270;0,26;2,17;47,49;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
45;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,135;Q3;27;70;31;6427;13;28;0,42;91,81;32,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;27495;"Annals of Saudi Medicine";journal;"02564947";0,128;Q3;54;125;365;2340;52;277;0,11;18,72;23,30;27;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;28125;"Bahrain Medical Bulletin";journal;"10128298";0,124;Q3;14;55;151;790;5;129;0,05;14,36;34,67;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;38;138;1128;13;127;0,10;29,68;31,82;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
49;5600152972;"Bulletin of the Royal Institute for Inter-Faith Studies";journal;"14662361";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Jordan;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
50;18057;"Neurosciences";journal;"13196138";0,119;Q4;29;77;209;1362;7;193;0,04;17,69;21,14;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
51;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,119;Q3;21;221;527;4097;49;527;0,07;18,54;34,75;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,117;Q3;12;10;26;119;1;26;0,00;11,90;43,90;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
53;17068;"Journal Medical Libanais";journal;"00239852";0,114;Q3;22;41;138;1103;15;127;0,08;26,90;23,53;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
54;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,114;Q3;20;29;92;533;9;92;0,11;18,38;23,53;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
55;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,111;Q3;7;17;44;1190;6;44;0,14;70,00;32,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,106;Q4;20;32;59;0;5;59;0,08;0,00;54,47;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
58;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;20;57;627;2;57;0,02;31,35;14,29;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
59;29180;"Cancer Molecular Biology";journal;"11105313";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;6;30;98;0;28;0,00;16,33;13,33;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
61;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,101;Q4;5;18;34;299;0;34;0,00;16,61;27,78;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;44;109;878;1;108;0,01;19,95;27,38;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,101;Q4;35;0;19;0;0;17;0,00;0,00;0,00;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;27;49;505;0;39;0,00;18,70;32,05;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
65;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;97;539;0;88;0,00;14,57;20,93;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;19;83;210;0;74;0,00;11,05;24,14;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
67;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";;-;58;27;0;988;0;0;0,00;36,59;28,15;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology; Psychiatry and Mental Health";"Medicine"
68;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";;-;68;34;0;3408;0;0;0,00;100,24;18,63;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";;-;55;23;0;3001;0;0;0,00;130,48;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;130076;"Current Proteomics";journal;"18756247, 15701646";;-;27;22;0;1819;0;0;0,00;82,68;30,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
71;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;64;331;3;64;0,04;19,47;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
72;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";;-;28;39;0;47;0;0;0,00;1,21;35,34;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";;-;37;99;0;4122;0;0;0,00;41,64;29,10;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";;-;33;159;0;4627;0;0;0,00;29,10;25,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";;-;50;63;0;1362;0;0;0,00;21,62;31,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
76;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";;-;43;25;0;2147;0;0;0,00;85,88;21,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry";"Chemistry"
