Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1795;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,100;Q4;8;13;45;170;7;40;0,10;13,08;60,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1794;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;12;31;379;6;31;0,12;31,58;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1793;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;10;24;764;0;24;0,00;76,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1792;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;11;38;851;6;36;0,27;77,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1791;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;17;21;626;5;19;0,31;36,82;55,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1790;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;21;41;910;4;37;0,12;43,33;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1789;29752;"Clio Medica";journal;"00457183";0,101;Q4;15;25;21;0;1;20;0,08;0,00;63,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1788;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;27;20;1346;0;18;0,00;49,85;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1787;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;7;18;211;0;17;0,00;30,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1786;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,101;Q4;12;29;32;652;7;31;0,00;22,48;30,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
1785;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;9;27;489;1;25;0,05;54,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1784;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;13;22;99;0;18;0,00;7,62;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1783;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;0;189;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1782;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;5;26;113;7;25;0,35;22,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1781;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;23;335;1;20;0,06;47,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1780;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;12;29;480;6;29;0,22;40,00;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1779;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,101;Q4;5;4;17;304;4;15;0,21;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1778;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q4;8;12;40;441;6;38;0,09;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1777;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;7;19;378;4;19;0,20;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1776;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;9;23;266;0;22;0,00;29,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
1775;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;12;30;855;1;29;0,05;71,25;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1774;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;17;33;565;2;32;0,04;33,24;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1773;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q3;4;19;47;456;6;18;0,18;24,00;50,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1772;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,101;Q3;10;40;53;512;5;51;0,09;12,80;38,46;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1771;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;30;0;1;26;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1770;39560;"Spore";journal;"10110054";0,101;Q4;2;19;228;0;0;20;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1769;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;20;330;2;19;0,14;55,00;14,29;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
1768;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q3;8;17;52;803;13;51;0,22;47,24;45,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1767;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;8;28;815;13;28;0,21;101,88;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
1766;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1765;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,102;Q4;2;6;13;0;0;13;0,00;0,00;25,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1764;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,102;Q4;16;15;34;532;7;34;0,19;35,47;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
1763;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,102;Q3;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1762;21100416114;"eNeurologicalSci";journal;"24056502";0,102;Q4;24;44;12;1279;2;9;0,17;29,07;29,46;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q4)";"Neuroscience"
1761;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;11;17;507;1;13;0,06;46,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
1760;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;11;544;0;10;0,00;49,45;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1759;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q3;8;19;37;45;8;37;0,18;2,37;36,84;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1758;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,102;Q4;10;5;15;568;2;15;0,17;113,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q4)";"Arts and Humanities"
1757;19700175046;"Open Allergy Journal";journal;"18748384";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1756;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;26;57;634;6;50;0,09;24,38;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1755;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,102;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
1754;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1753;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;5;20;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
1752;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1751;17700154927;"Volkskunde";journal;"07753128";0,102;Q4;5;13;66;325;8;63;0,16;25,00;61,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1750;21100200429;"KNOB Bulletin";journal;"01660470";0,103;Q3;4;11;43;327;4;41;0,04;29,73;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
1749;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,103;Q4;12;41;58;599;10;52;0,12;14,61;26,51;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1748;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;163;533;462;3;348;0,01;2,83;44,62;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
1747;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,103;Q4;22;0;380;0;5;272;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1746;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;12;34;711;12;34;0,41;59,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1745;5700163879;"KronoScope";journal;"1567715X, 15685241";0,104;Q3;10;8;50;119;6;42;0,07;14,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
1744;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,105;Q4;3;1;8;20;0;5;0,00;20,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1743;21100853500;"Clinical Cancer Drugs";journal;"22126988, 2212697X";0,105;Q4;4;1;5;57;0;5;0,00;57,00;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015-2016";"Cancer Research (Q4); Oncology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1742;20000195031;"Krisis";journal;"18757103, 0168275X";0,105;Q3;9;23;95;542;9;88;0,10;23,57;27,27;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1741;19305;"Russian Literature";journal;"03043479, 18783678";0,105;Q3;8;55;158;929;6;154;0,03;16,89;51,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1740;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,105;Q3;3;1;127;108;4;123;0,03;108,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
1739;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,105;Q4;8;0;78;0;1;67;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1738;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,106;Q4;3;14;0;713;0;0;0,00;50,93;50,98;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1737;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,106;Q4;5;0;10;0;2;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
1736;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,107;Q4;17;23;69;1527;12;60;0,16;66,39;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1735;21100395734;"Recent Innovations in Chemical Engineering";journal;"24055204, 24055212";0,107;Q4;9;14;25;596;6;22;0,24;42,57;36,11;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1734;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,107;Q3;2;18;60;372;2;55;0,05;20,67;11,76;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
1733;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;5;3;234;1;3;0,33;46,80;28,57;1;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1732;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1731;21100853499;"Current Molecular Imaging";journal;"22115544, 22115552";0,108;Q4;2;0;5;0;2;5;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1730;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,108;Q4;3;6;6;306;1;6;0,17;51,00;14,29;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1729;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,108;Q4;32;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q4); Software (Q4)";"Computer Science"
1728;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,108;Q4;24;231;693;1966;19;465;0,02;8,51;46,67;9;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q4)";"Medicine"
1727;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,108;Q3;14;20;50;796;18;50;0,39;39,80;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q3)";"Arts and Humanities"
1726;5100155034;"Landschap";journal;"01696300";0,108;Q4;5;0;39;0;1;31;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1725;19700201629;"Open Andrology Journal";journal;"1876827X";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Reproductive Medicine (Q4)";"Medicine"
1724;19700175061;"Open Pharmacology Journal";journal;"18741436";0,108;Q4;6;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1723;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,108;Q4;14;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1722;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,109;Q4;4;16;4;1576;1;3;0,25;98,50;35,90;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1721;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,109;Q4;5;192;533;1574;13;423;0,02;8,20;45,58;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
1720;19700175248;"Open Dermatology Journal";journal;"18743722";0,109;Q4;12;10;33;663;2;31;0,08;66,30;68,42;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
1719;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,109;Q4;10;14;53;692;9;48;0,19;49,43;57,14;2;0;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q4)";"Social Sciences"
