Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,223;Q3;21;36;104;1211;76;97;0,42;33,64;34,78;1;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
20;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,215;Q3;20;32;181;1309;116;178;0,34;40,91;40,57;1;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;19200157116;"Ornitologia Colombiana";journal;"17940915";0,214;Q4;10;0;46;0;28;32;0,69;0,00;0,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,211;Q2;11;20;65;1048;20;63;0,38;52,40;57,14;0;4;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
23;21100244946;"Kepes";journal;"17947111";0,208;Q1;6;25;79;759;13;73;0,22;30,36;48,65;0;5;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;19900191832;"Ideas y Valores";journal;"01200062";0,205;Q2;7;61;170;1333;23;157;0,15;21,85;15,87;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
25;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,196;Q4;18;17;54;804;48;48;0,72;47,29;46,30;1;3;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
26;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,195;Q3;9;19;57;707;22;55;0,39;37,21;25,00;1;8;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
27;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,195;Q3;21;36;129;1144;48;111;0,35;31,78;32,43;1;8;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,194;Q3;9;58;130;1542;20;120;0,16;26,59;41,76;1;42;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
29;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;Q3;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
30;20000195049;"Magis";journal;"20271174, 20271182";0,193;Q4;14;19;67;807;23;63;0,35;42,47;54,84;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
31;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,191;Q2;9;29;112;994;19;111;0,14;34,28;25,64;2;13;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
32;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,184;Q4;18;31;142;1008;60;133;0,29;32,52;32,32;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
33;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,181;Q3;10;25;56;795;22;55;0,43;31,80;48,05;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;7500153128;"Universitas Psychologica";journal;"16579267";0,178;Q4;31;92;406;3637;170;400;0,29;39,53;52,78;0;21;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
35;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,176;Q3;7;21;59;984;11;59;0,11;46,86;43,33;1;13;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
36;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,176;Q3;15;61;168;1528;60;160;0,24;25,05;35,91;3;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,169;Q3;13;19;52;990;27;48;0,56;52,11;55,77;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
38;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,166;Q4;22;42;120;1351;31;115;0,18;32,17;37,13;1;13;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
39;21100317205;"Infectio";journal;"01239392";0,164;Q3;13;39;113;1191;38;104;0,33;30,54;52,94;1;16;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
40;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,164;Q2;18;37;149;1114;102;140;0,66;30,11;24,56;1;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,163;Q4;17;43;121;1840;48;113;0,40;42,79;56,60;1;7;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
42;11600153630;"Innovar";journal;"01215051";0,159;Q3;18;44;154;2181;68;137;0,42;49,57;46,08;3;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
43;12600154771;"DYNA (Colombia)";journal;"00127353";0,157;Q3;26;176;494;5257;215;489;0,44;29,87;30,20;3;51;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
44;19700169822;"Ikala";journal;"01233432";0,156;Q2;12;20;78;867;18;75;0,20;43,35;55,56;0;2;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
45;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;51;196;1161;70;184;0,39;22,76;34,31;0;11;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
46;19700186845;"Ingenieria y Universidad";journal;"01232126";0,155;Q3;12;12;54;424;38;52;0,34;35,33;30,00;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
47;19900193899;"Aquichan";journal;"16575997, 20275374";0,154;Q3;13;36;120;1149;42;108;0,32;31,92;82,81;0;15;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
48;21100258403;"Mutatis Mutandis";journal;"2011799X";0,152;Q2;6;23;88;698;10;78;0,13;30,35;66,67;0;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,151;Q4;17;19;348;873;26;346;0,04;45,95;36,96;0;1;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,151;Q3;13;9;46;512;12;43;0,13;56,89;31,58;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
52;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,150;Q3;11;29;93;1435;30;88;0,33;49,48;25,86;4;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,148;Q4;11;42;127;1091;52;121;0,42;25,98;38,94;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
54;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,147;Q2;14;29;88;1609;26;82;0,36;55,48;27,27;8;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,142;Q4;19;22;40;687;13;40;0,37;31,23;19,15;0;6;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
56;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,142;Q4;8;12;27;484;8;27;0,28;40,33;29,03;2;7;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;21100792502;"Trashumante";journal;"23229675, 23229381";0,142;Q2;5;16;66;403;10;61;0,12;25,19;66,67;1;5;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,139;Q2;8;30;90;778;25;83;0,27;25,93;41,38;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,139;Q2;5;25;45;777;11;42;0,25;31,08;32,26;0;6;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
60;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;Q4;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
61;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q3;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,139;Q2;4;20;55;925;8;52;0,16;46,25;5,26;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
63;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,136;Q3;9;9;47;319;15;47;0,28;35,44;38,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
64;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,134;Q3;9;14;44;546;21;38;0,35;39,00;32,00;1;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;29;105;736;16;84;0,19;25,38;43,21;0;14;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
66;6000170071;"Eidos";journal;"16928857, 20117477";0,132;Q3;5;36;75;907;11;69;0,20;25,19;25,00;0;1;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
67;21100244898;"Antipoda";journal;"19005407, 20114273";0,131;Q3;9;31;97;1187;10;72;0,07;38,29;48,84;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;5700167217;"Revista de Economia Institucional";journal;"01245996";0,131;Q4;12;28;114;1109;26;88;0,10;39,61;20,00;3;11;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,128;Q4;7;20;55;743;8;49;0,14;37,15;28,57;1;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
70;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
71;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,127;Q4;9;15;47;222;15;47;0,40;14,80;14,29;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
72;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,126;Q4;13;33;63;967;19;58;0,30;29,30;28,83;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Forestry (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
73;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,124;Q4;14;12;38;712;10;38;0,08;59,33;35,29;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
74;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,124;Q4;10;31;78;1205;20;72;0,19;38,87;59,55;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
75;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;87;165;2695;43;156;0,17;30,98;47,41;1;33;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,123;Q4;14;91;368;3470;69;341;0,15;38,13;51,12;0;43;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;14049;"Iatreia";journal;"01210793";0,119;Q4;12;102;156;1534;18;156;0,09;15,04;38,98;1;17;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;112;415;2702;51;395;0,11;24,13;40,67;2;54;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;21100229263;"Juridicas";journal;"17942918";0,114;Q4;5;27;43;1038;11;38;0,26;38,44;49,02;2;11;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
80;21100371223;"Memorias";journal;"17948886";0,114;Q3;4;24;97;721;5;80;0,06;30,04;50,00;1;7;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;21100829925;"HiSTOReLo";journal;"2145132X";0,113;Q3;4;19;73;766;9;63;0,14;40,32;31,58;1;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
82;5600155211;"Historia Critica";journal;"19006152, 01211617";0,113;Q3;13;26;124;1265;12;104;0,06;48,65;48,28;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,112;Q4;7;17;41;581;4;41;0,00;34,18;53,57;0;13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
84;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,112;Q4;13;68;177;1633;28;163;0,16;24,01;24,02;0;21;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
85;21100319039;"Discusiones Filosoficas";journal;"01246127";0,109;Q3;4;19;74;310;9;70;0,05;16,32;26,32;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
86;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,109;Q4;6;22;81;590;11;77;0,20;26,82;44,68;0;6;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
87;19700170837;"Vitae";journal;"21452660, 01214004";0,108;Q4;19;15;288;492;22;236;0,09;32,80;45,24;0;4;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
88;19700173013;"Co-herencia";journal;"17945887";0,106;Q2;8;37;72;1120;5;70;0,06;30,27;43,59;0;5;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,106;Q4;10;14;53;646;14;48;0,24;46,14;18,92;8;9;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,104;Q4;8;16;30;712;5;30;0,17;44,50;35,42;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,102;Q3;4;23;68;676;7;61;0,08;29,39;34,62;0;4;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
92;21100854303;"Revista de Psicologia";journal;"21456569";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Colombia;Latin America;"Group Psychology Campus Univalle";"2014-2015";"Social Psychology (Q4)";"Psychology"
93;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q3;4;27;40;877;3;38;0,08;32,48;28,00;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
94;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;37;62;1312;4;61;0,08;35,46;44,90;1;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
95;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;25;24;354;0;20;0,00;14,16;25,00;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
