Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;29376;"Philologus";journal;"21967008, 00317985";0,139;Q2;11;39;78;1054;10;78;0,11;27,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,135;Q2;18;28;41;2954;10;41;0,32;105,50;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
15;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,131;Q2;8;32;120;2324;14;116;0,16;72,63;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
16;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;36;84;2018;15;80;0,10;56,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,128;Q2;11;11;42;1257;7;42;0,19;114,27;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
18;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,123;Q2;13;27;58;3732;7;58;0,20;138,22;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5600152867;"Historical Social Research";journal;"01726404";0,116;Q3;33;73;143;3100;9;135;0,06;42,47;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,111;Q3;4;4;37;814;1;37;0,04;203,50;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
21;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,111;Q3;8;35;116;2299;10;116;0,06;65,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
22;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;18;45;1009;5;45;0,08;56,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,110;Q3;14;58;158;1248;6;157;0,03;21,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
24;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,104;-;10;5;32;0;6;32;0,23;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
25;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,103;Q3;17;17;7;1840;2;7;0,00;108,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,102;Q3;14;0;86;0;1;86;0,02;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;30;548;3;30;0,10;49,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
28;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;10;33;379;5;33;0,09;37,90;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;14;36;1270;2;36;0,04;90,71;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
30;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;264;2;25;0,05;26,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
31;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;15;26;366;2;26;0,00;24,40;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;23;65;933;2;64;0,00;40,57;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;21;55;446;5;55;0,03;21,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;72;0;5;72;0,04;0,00;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
35;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;17;58;1734;4;58;0,02;102,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
36;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;24;39;1083;3;39;0,04;45,13;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
37;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;14;42;1256;4;42;0,11;89,71;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
38;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;55;519;2;55;0,06;23,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
39;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;48;484;6;46;0,03;37,23;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
41;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;30;384;8;28;0,39;48,00;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
