Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,151;Q3;35;156;70;3904;40;67;0,57;25,03;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,238;Q3;33;51;133;985;84;127;0,64;19,31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
23;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,395;Q3;32;36;95;672;104;73;1,30;18,67;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,284;Q3;32;128;362;2867;292;302;0,70;22,40;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,160;Q3;32;31;97;980;34;96;0,38;31,61;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Surgery (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4)";"Dentistry; Medicine"
26;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,338;Q2;32;38;105;1057;120;96;1,30;27,82;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
27;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,310;Q3;31;65;137;2040;170;131;1,26;31,38;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
28;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,105;Q4;29;63;30;1037;10;26;0,33;16,46;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
29;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,239;Q3;29;42;98;1266;70;98;0,74;30,14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
30;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,126;Q4;29;30;163;625;19;139;0,10;20,83;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
31;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,255;Q3;29;54;72;1294;65;67;0,94;23,96;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
32;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q4;28;39;123;1384;36;107;0,19;35,49;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
33;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,260;Q3;27;55;128;1522;116;126;0,94;27,67;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,420;Q3;27;29;45;1025;60;44;1,33;35,34;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
35;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,245;Q3;27;55;214;1689;97;214;0,39;30,71;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,252;Q3;26;31;91;660;71;86;0,53;21,29;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
37;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,129;Q4;26;51;88;1579;32;83;0,40;30,96;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
38;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,154;Q3;26;335;421;9274;118;421;0,30;27,68;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,135;Q4;23;33;97;945;35;90;0,40;28,64;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
40;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,245;Q3;23;0;80;0;60;76;0,41;0,00;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
41;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,137;Q4;23;40;129;675;32;114;0,31;16,88;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;32;123;650;26;105;0,10;20,31;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,151;Q3;22;94;16;2379;12;16;0,75;25,31;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,136;Q3;22;156;216;4359;47;216;0,22;27,94;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
45;19700174982;"Tanaffos";journal;"17350344";0,152;Q3;21;35;141;844;29;133;0,15;24,11;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,139;Q4;20;64;114;1065;31;113;0,29;16,64;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
47;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,201;Q3;20;41;105;769;37;100;0,42;18,76;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
48;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,142;Q4;20;36;157;800;25;141;0,17;22,22;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
49;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,149;Q3;19;19;54;458;8;45;0,15;24,11;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
50;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,487;Q3;19;0;17;0;29;16;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
51;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,177;Q3;18;127;269;3751;87;269;0,31;29,54;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100197923;"Journal of Military Medicine";journal;"17351537";0,200;Q4;18;31;114;941;37;114;0,30;30,35;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,224;Q3;18;42;122;834;81;107;0,58;19,86;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;19600166219;"Koomesh";journal;"16087046";0,126;Q4;17;93;159;2972;36;159;0,13;31,96;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,148;Q3;16;44;178;1698;49;178;0,25;38,59;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
56;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,121;Q4;16;120;336;2842;52;334;0,13;23,68;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,128;Q4;15;39;49;782;13;46;0,29;20,05;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,191;Q4;15;59;127;1516;17;127;0,13;25,69;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,119;Q4;15;48;102;1280;21;100;0,24;26,67;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
60;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;192;2019;54;192;0,31;28,04;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
61;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,125;Q4;14;259;863;7497;109;857;0,11;28,95;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,167;Q3;14;18;41;521;22;33;0,54;28,94;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
63;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,128;Q4;13;19;94;431;16;94;0,31;22,68;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
64;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,105;Q4;13;28;24;541;5;24;0,21;19,32;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,190;Q3;13;39;114;954;27;109;0,19;24,46;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
66;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,127;Q4;13;58;128;1564;14;128;0,05;26,97;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,123;Q4;12;35;114;535;12;102;0,10;15,29;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
68;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,150;Q3;12;0;16;0;13;16;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
69;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,194;Q3;12;16;51;328;17;48;0,31;20,50;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,125;Q4;12;53;91;1493;19;91;0,08;28,17;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,138;Q4;12;22;42;641;11;41;0,26;29,14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,175;Q3;11;0;50;0;16;47;0,20;0,00;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,102;Q4;11;0;2;0;0;1;0,00;0,00;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";;-;11;33;0;750;0;0;0,00;22,73;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100197167;"Govaresh";journal;"15607186, 2008756X";0,121;Q4;10;31;104;1007;12;97;0,10;32,48;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
76;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";;-;9;40;0;958;0;0;0,00;23,95;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology; Oncology";"Medicine"
77;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;37;113;593;4;110;0,03;16,03;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,108;Q4;5;0;3;0;0;3;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,176;Q3;0;0;0;0;0;0;0,00;0,00;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
