Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,547;Q1;80;31;87;1352;96;86;1,06;43,61;66,67;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,117;Q1;135;72;235;3130;853;235;2,94;43,47;48,09;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,156;Q1;222;282;738;12144;2640;695;3,25;43,06;47,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";0,781;Q2;151;16;17;676;38;15;2,24;42,25;62,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nutrition and Dietetics (Q2)";"Health Professions; Medicine; Nursing"
17;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,640;Q1;112;72;166;3022;303;159;1,61;41,97;48,04;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
18;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,292;Q2;42;17;61;679;41;51;0,45;39,94;84,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
19;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,141;Q4;30;31;111;1197;22;85;0,13;38,61;78,57;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
20;18993;"New Genetics and Society";journal;"14636778, 14699915";0,906;Q1;40;20;56;770;73;50;1,49;38,50;51,72;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
21;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,247;Q1;51;37;134;1405;86;133;0,53;37,97;64,37;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
22;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,916;-;114;112;260;4179;532;255;2,18;37,31;33,14;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,689;Q1;178;289;905;10781;1511;821;1,38;37,30;66,99;125;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q1;82;78;207;2881;254;193;0,96;36,94;66,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,484;Q1;144;95;270;3472;367;257;1,23;36,55;58,90;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,311;Q1;164;161;396;5827;1033;369;2,03;36,19;50,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
27;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,399;Q1;75;40;114;1445;115;100;0,93;36,13;56,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
28;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,203;Q1;251;244;764;8681;4110;743;5,20;35,58;38,86;82;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,531;Q1;62;38;101;1337;133;82;0,97;35,18;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,169;Q2;20;18;84;618;50;81;0,46;34,33;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q2); Health Informatics (Q4)";"Medicine; Nursing"
31;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,124;Q1;181;243;703;8318;2075;686;2,58;34,23;48,15;105;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q1;119;77;166;2613;290;144;1,21;33,94;41,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;12653;"Nutrition Journal";journal;"14752891";0,829;Q1;111;37;47;1230;148;47;3,09;33,24;43,51;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
34;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,189;Q3;52;49;178;1589;60;132;0,41;32,43;69,05;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,471;Q1;83;90;264;2880;318;225;1,06;32,00;90,64;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
36;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,292;Q1;95;64;188;1978;132;158;0,73;30,91;70,23;25;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
37;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,511;Q2;58;38;114;1170;99;108;0,60;30,79;28,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
38;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;36;31;1103;13;29;0,45;30,64;57,75;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
39;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,570;Q2;174;367;774;11237;889;770;1,05;30,62;38,98;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
40;28100;"BMC Medical Ethics";journal;"14726939";0,446;Q2;60;11;17;330;21;17;1,00;30,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
41;21100212900;"Global Heart";journal;"22118179, 22118160";;-;50;23;0;690;0;0;0,00;30,00;31,75;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine; Community and Home Care; Epidemiology";"Medicine; Nursing"
42;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,245;Q2;59;32;78;952;54;73;0,70;29,75;85,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
43;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;67,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
44;23161;"Food Quality and Preference";journal;"09503293";0,824;Q1;152;74;222;2146;358;206;1,54;29,00;54,64;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
45;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,246;Q2;56;55;171;1585;50;168;0,18;28,82;66,67;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
46;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,133;Q3;22;26;103;742;13;58;0,08;28,54;70,37;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
47;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;70,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
48;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,302;Q2;57;38;103;1072;81;96;0,70;28,21;72,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
49;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q3;55;30;75;839;38;49;0,55;27,97;76,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
50;28806;"Nurse Education Today";journal;"15322793, 02606917";0,341;Q1;101;93;265;2590;215;210;0,76;27,85;70,41;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
51;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,501;Q1;124;208;373;5660;534;343;1,29;27,21;72,63;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;12;34;323;0;30;0,00;26,92;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,237;Q2;62;55;124;1461;62;101;0,35;26,56;76,34;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
54;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,691;Q1;94;73;204;1889;300;165;1,24;25,88;85,16;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
55;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,184;Q2;35;37;115;935;48;105;0,44;25,27;60,67;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
56;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,136;Q4;27;39;67;938;9;35;0,11;24,05;46,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;28836;"Nursing Ethics";journal;"09697330, 14770989";0,354;Q2;76;67;231;1611;146;180;0,53;24,04;74,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
58;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,182;Q3;53;44;101;1044;51;83;0,58;23,73;76,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q3)";"Nursing"
59;29368;"Public Health Nursing";journal;"07371209, 15251446";0,442;Q1;61;70;183;1606;177;166;0,86;22,94;80,38;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
60;200147105;"Psychogeriatrics";journal;"14798301, 13463500";;-;43;24;0;550;0;0;0,00;22,92;23,88;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology; Gerontology; Psychiatry and Mental Health";"Medicine; Nursing"
61;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q3;42;57;181;1268;77;162;0,48;22,25;41,07;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
62;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,358;Q2;35;25;47;551;33;38;0,83;22,04;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
63;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,135;Q3;22;18;81;392;11;54;0,04;21,78;60,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
64;20434;"Ambulatory Surgery";journal;"09666532";0,126;Q3;17;20;65;432;12;63;0,10;21,60;28,57;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
65;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,516;Q1;73;80;403;1726;336;382;0,62;21,58;21,25;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
66;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;188;389;3968;519;285;1,44;21,11;38,43;57;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
67;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,531;Q2;85;51;142;1065;194;117;1,27;20,88;64,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
68;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q2;45;31;69;642;60;67;0,70;20,71;35,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
69;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,102;Q4;40;45;12;915;0;10;0,00;20,33;71,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
70;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q1;53;57;240;1143;221;216;0,83;20,05;19,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
71;80252;"Care of the Critically Ill";journal;"02660970";0,109;Q4;9;39;135;760;16;110;0,08;19,49;27,08;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
72;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
73;28142;"International Nursing Review";journal;"14667657, 00208132";0,180;Q3;64;60;130;1021;50;107;0,34;17,02;77,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
74;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,195;Q2;52;86;215;1414;119;215;0,45;16,44;83,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
75;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,332;Q1;46;36;99;590;44;84;0,42;16,39;61,54;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
76;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,297;Q3;41;58;176;937;84;167;0,52;16,16;32,76;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
77;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,115;Q4;17;6;19;96;4;17;0,21;16,00;33,33;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
78;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,294;Q1;42;29;68;462;43;58;0,63;15,93;56,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
79;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,321;Q2;50;46;113;716;72;100;0,71;15,57;56,16;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
80;28815;"Nurse researcher";journal;"13515578";0,329;Q1;55;32;77;498;65;75;0,44;15,56;76,09;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
81;29744;"Clinician in Management";journal;"14759926, 09655751";0,134;Q3;10;31;61;479;11;46;0,19;15,45;36,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
82;17845;"Radiography";journal;"15322831, 10788174";0,195;-;38;50;126;743;22;103;0,13;14,86;38,10;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,164;Q3;57;284;952;3799;231;719;0,23;13,38;71,14;42;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
84;27626;"Contemporary Nurse";journal;"10376178";0,152;Q3;51;79;191;1048;47;173;0,21;13,27;81,46;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;4000150401;"Journal of Neonatal Nursing";journal;"13551841";;-;29;23;0;276;0;0;0,00;12,00;79,17;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery";"Nursing"
86;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q2;22;23;68;265;20;57;0,21;11,52;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q2)";"Nursing"
87;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,204;Q2;19;27;69;310;20;59;0,20;11,48;44,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
88;28837;"Nursing Forum";journal;"17446198, 00296473";0,154;Q3;52;24;67;275;18;58;0,17;11,46;81,25;1;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
