Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;27790;"Metalurgija";journal;"05435846";0,250;Q2;34;55;143;673;38;143;0,20;12,24;20,43;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;26429;"Polimery";journal;"00322725";0,308;Q2;34;102;310;2896;324;310;1,26;28,39;38,99;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
14;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,102;Q4;33;16;45;285;5;45;0,11;17,81;27,03;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
15;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";;-;32;48;0;619;0;0;0,00;12,90;22,50;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys; Polymers and Plastics";"Materials Science"
16;12289;"Optica Applicata";journal;"00785466, 18997015";0,194;Q4;32;46;243;741;65;240;0,24;16,11;20,20;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
17;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;13;46;144;2;46;0,00;11,08;14,71;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;55;383;30;55;0,44;19,15;22,95;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
19;35693;"Science of Sintering";journal;"0350820X";0,259;Q2;29;35;73;475;36;72;0,50;13,57;43,27;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
20;14217;"Materiale Plastice";journal;"00255289";0,213;Q2;28;76;187;1126;63;187;0,35;14,82;38,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
21;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,134;-;28;18;24;408;1;24;0,00;22,67;34,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
22;110180;"Wood Research";journal;"13364561";0,244;Q3;28;39;84;728;16;84;0,21;18,67;20,21;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
23;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";;-;26;18;0;258;0;0;0,00;14,33;33,33;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
24;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,431;Q1;26;45;127;957;131;126;1,19;21,27;17,89;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;25193;"Applied Sciences";journal;"14545101";0,144;Q3;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,162;Q3;24;41;99;492;10;99;0,12;12,00;63,33;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
27;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,137;Q3;22;0;11;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;26102;"Informacije MIDEM";journal;"03529045";0,174;Q4;21;39;91;636;19;90;0,25;16,31;13,58;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
29;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;172;666;604;4;666;0,00;3,51;49,30;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";;-;21;1;0;23;0;0;0,00;23,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
31;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q3;21;133;455;2328;27;455;0,05;17,50;34,48;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
32;19500157814;"Cement, Wapno, Beton";journal;"14258129";;-;18;31;0;644;0;0;0,00;20,77;21,43;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
33;15972;"Industria Textila";journal;"12225347";0,110;Q3;18;26;105;94;4;97;0,06;3,62;70,97;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
34;19900193628;"Functional Materials";journal;"22182993, 10275495";;-;17;4;0;66;0;0;0,00;16,50;28,57;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous)";"Materials Science"
35;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,115;Q3;17;9;66;174;6;66;0,03;19,33;13,33;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
36;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,124;Q3;17;0;466;0;95;466;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
37;7100153120;"Pollack Periodica";journal;"17881994";;-;16;31;0;352;0;0;0,00;11,35;34,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering; Computer Science Applications; Materials Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Engineering; Materials Science; Mathematics"
38;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;0;518;0;13;518;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,180;Q3;15;0;172;0;54;172;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
40;5800179619;"Metalurgia International";journal;"15822214";;-;15;53;0;415;0;0;0,00;7,83;36,92;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
41;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;29;266;1;29;0,06;33,25;30,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
42;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;39;72;399;6;71;0,10;10,23;67,57;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
43;16606;"Tekstil (discontinued)";journal;"04925882";0,368;Q2;13;97;262;860;39;251;0,12;8,87;55,56;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
44;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,101;Q4;12;0;294;0;12;294;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q4)";"Materials Science"
45;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,120;Q3;12;0;97;0;31;97;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
46;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;0;300;0;14;300;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
47;13694;"Khimicheskie Volokna";journal;"00231118";0,187;Q3;11;0;161;0;22;161;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
48;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,128;Q3;11;0;106;0;15;106;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
49;28422;"Stal";journal;"0038920X";0,112;Q4;11;0;691;0;62;691;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
50;17198;"Vlakna a Textil";journal;"13350617";0,150;Q3;11;22;66;337;8;66;0,09;15,32;50,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
51;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,107;Q3;10;0;103;0;12;103;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
52;80006;"Metally";journal;"08695733";0,221;Q2;10;0;101;0;28;101;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q2)";"Materials Science"
53;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,100;Q4;10;0;170;0;5;170;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
54;86024;"Rasplavy";journal;"02350106";0,105;Q4;10;0;131;0;12;131;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
55;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;70;233;141;16;232;0,04;2,01;21,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
56;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,128;Q3;9;0;89;0;22;89;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
57;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,198;Q3;9;0;124;0;16;124;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
58;12729;"Korrozios Figyelo";journal;"01332546";0,111;Q4;9;27;79;141;9;78;0,07;5,22;23,08;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,232;Q2;9;0;54;0;6;54;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Polymers and Plastics (Q2); Building and Construction (Q3)";"Engineering; Materials Science"
60;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,101;Q4;9;0;415;0;6;415;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
61;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,165;Q3;9;131;317;629;20;311;0,16;4,80;26,67;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
62;26226;"Steklo i Keramika";journal;"01319582";0,157;Q3;9;0;129;0;12;129;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
63;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,107;Q4;8;0;361;0;26;361;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
64;14431;"Polimeri";journal;"03511871, 18460828";0,160;Q3;8;68;84;661;5;70;0,07;9,72;50,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
65;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,112;Q4;8;0;156;0;3;156;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
66;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;15;15;278;1;15;0,07;18,53;30,43;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
67;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,103;Q4;7;0;180;0;24;180;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
68;18124;"Kauchuk i Rezina";journal;"00229466";0,100;Q4;5;0;176;0;13;176;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics (Q4)";"Materials Science"
69;12731;"Lakokrasochnye Materialy i Ikh Primenenie";journal;"01309013";0,100;Q4;5;0;270;0;0;270;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Journal LKM Ltd.";"2000-2005";"Surfaces, Coatings and Films (Q4)";"Materials Science"
70;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,102;Q4;5;0;96;0;9;96;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
71;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,110;Q3;5;182;286;566;2;281;0,01;3,11;45,19;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
72;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;16;57;96;1;57;0,00;6,00;38,89;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
73;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
74;21100781715;"5th International Conference APLIMAT 2006";conference and proceedings;"-";0,100;-;3;0;154;0;17;152;0,11;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
75;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,102;-;3;0;60;0;7;59;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
76;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;48;176;181;0;174;0,00;3,77;50,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
77;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;0;223;0;0;164;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
78;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,101;-;1;0;51;0;1;50;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
