Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,665;Q2;76;102;239;4232;682;230;2,55;41,49;35,87;0;65;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
15;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,658;Q2;29;22;44;1030;251;42;4,15;46,82;30,16;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
16;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,625;Q2;38;118;232;5818;1054;232;3,91;49,31;51,20;1;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
17;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,620;Q2;57;47;211;1939;657;211;2,46;41,26;52,45;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q2;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
19;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,618;Q2;59;66;284;3328;1188;284;3,70;50,42;41,58;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,614;Q2;47;39;86;2062;344;85;3,18;52,87;36,87;1;20;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,598;Q2;49;73;279;3711;818;278;2,83;50,84;31,69;1;35;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,588;Q1;29;144;388;4699;1127;384;2,94;32,63;40,95;0;117;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
24;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,583;Q2;62;455;1099;19471;3213;1088;2,62;42,79;33,16;3;264;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
25;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,579;Q3;48;119;217;5421;636;213;2,73;45,55;41,84;0;85;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
26;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,577;Q2;44;25;55;2070;260;51;4,15;82,80;33,72;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
27;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,574;Q2;37;36;172;1902;530;170;2,92;52,83;44,68;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q2;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;21100228102;"Anemia";journal;"20901267, 20901275";0,570;Q3;31;10;45;366;132;45;2,68;36,60;40,98;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,565;Q2;41;8;16;411;48;16;3,18;51,38;47,22;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
31;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,529;Q2;7;21;23;732;50;23;2,17;34,86;50,00;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
32;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q2;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
33;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,516;Q2;63;67;172;2495;372;166;2,15;37,24;40,43;2;44;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,508;Q2;36;38;124;1130;245;124;1,86;29,74;37,80;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;21100812104;"Scientifica";journal;"2090908X";0,508;Q2;36;40;127;2067;485;126;3,63;51,68;40,94;0;20;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,454;Q2;127;183;438;8445;1407;437;3,01;46,15;37,87;3;81;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
37;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,441;Q2;22;63;46;2603;189;45;4,09;41,32;26,77;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
38;25823;"Complexity";journal;"10762787, 10990526";0,439;Q2;79;616;3442;27164;8717;3404;2,50;44,10;30,21;1;184;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2)";"Computer Science; Multidisciplinary"
39;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,439;Q3;43;14;47;563;88;47;1,51;40,21;30,56;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
40;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,436;Q3;38;10;48;213;102;48;1,91;21,30;36,96;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
41;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,436;Q3;23;37;103;1191;160;100;1,32;32,19;17,10;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
42;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,436;Q2;28;28;78;865;138;78;1,70;30,89;33,86;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,432;Q2;34;62;79;2034;248;79;3,38;32,81;22,28;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Engineering"
44;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,428;Q3;22;0;11;0;29;11;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
45;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,424;Q2;23;57;106;1741;267;105;2,27;30,54;33,55;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
46;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,417;Q3;11;1;10;32;25;10;2,38;32,00;75,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
47;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,416;Q2;26;13;27;615;59;26;1,44;47,31;19,57;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,415;Q3;23;23;32;972;56;31;1,48;42,26;49,22;0;23;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,411;Q2;57;56;276;3367;890;269;3,14;60,13;28,26;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
50;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,408;Q2;40;68;165;3120;318;165;1,82;45,88;38,82;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
51;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,403;Q2;38;15;76;531;137;76;1,54;35,40;54,55;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
52;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,395;Q3;20;11;29;421;57;29;1,92;38,27;26,39;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
53;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,378;Q2;29;55;154;1600;173;154;1,26;29,09;31,14;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
54;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,377;Q2;13;16;43;592;86;43;2,00;37,00;48,57;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
55;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,375;Q3;28;58;95;1855;191;93;2,00;31,98;39,78;0;53;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,368;Q3;24;0;13;0;35;13;2,45;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
57;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,364;Q3;48;163;451;4630;816;450;1,75;28,40;29,58;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
58;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,364;Q3;15;9;34;449;56;34;1,29;49,89;43,04;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,358;Q2;45;52;103;2007;187;103;1,56;38,60;48,21;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
60;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;12;26;517;31;26;1,10;43,08;50,98;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
61;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,346;Q3;37;333;739;10811;1107;737;1,60;32,47;30,78;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
63;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,323;Q3;29;76;192;2858;382;191;1,87;37,61;43,30;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
64;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;34;90;1559;145;88;1,51;45,85;51,61;0;12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
65;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,307;Q3;26;20;78;524;126;77;1,51;26,20;22,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
66;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,298;Q3;34;6;36;278;55;35;1,55;46,33;25,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,272;Q3;26;0;6;0;16;6;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
68;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,271;Q3;24;665;975;19096;1172;975;1,20;28,72;29,69;0;84;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,268;Q3;32;42;129;1631;270;128;1,75;38,83;24,38;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
70;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,260;Q3;20;43;87;0;81;87;0,78;0,00;65,45;0;24;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,259;Q3;29;1060;1384;47385;2347;1384;1,59;44,70;46,02;0;366;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
73;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;38,69;1;196;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,246;Q4;21;71;181;2423;192;181;1,02;34,13;64,07;0;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
75;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,233;Q3;12;63;192;3579;237;191;1,08;56,81;50,72;0;27;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Ecology (Q3); Plant Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
76;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,216;Q3;18;111;357;2737;298;357;0,78;24,66;41,89;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
77;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
78;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,194;Q4;29;8;19;317;17;19;1,09;39,63;25,81;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
79;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,188;Q3;9;15;58;345;29;58;0,23;23,00;44,93;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,187;Q3;8;125;111;5785;82;110;0,63;46,28;44,12;0;27;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
81;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,166;Q4;10;85;238;4372;121;238;0,40;51,44;74,60;0;24;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
82;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,165;Q4;8;53;137;1157;86;137;0,62;21,83;44,00;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
83;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,163;Q4;22;385;90;8880;78;88;0,88;23,06;45,88;0;102;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
84;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,154;Q4;10;59;104;1467;43;99;0,22;24,86;42,55;0;26;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,124;Q4;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,123;Q4;12;54;122;1262;26;122;0,21;23,37;39,26;0;11;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
87;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;95;88;4009;24;88;0,28;42,20;52,80;0;31;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
