Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,646;Q2;37;19;69;892;106;69;1,48;46,95;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
31;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,645;Q2;56;61;154;1936;242;150;1,40;31,74;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
32;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,637;Q2;42;165;554;4383;506;554;0,72;26,56;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,635;Q3;45;93;236;2979;278;228;0,95;32,03;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
35;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,626;Q2;61;390;1280;11670;1066;1195;0,74;29,92;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;38551;"Annals of Hepatology";journal;"16652681";0,602;Q2;66;137;333;4029;656;295;2,06;29,41;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q1;21;10;9;697;26;8;2,89;69,70;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,598;Q3;71;114;405;2362;770;368;1,75;20,72;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
39;4500151501;"Planta Daninha";journal;"01008358";0,595;Q2;37;101;351;2800;273;351;0,54;27,72;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;13378;"Psicothema";journal;"02149915, 1886144X";0,593;Q2;81;84;386;2996;606;385;1,43;35,67;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
41;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,578;Q2;42;157;415;6818;436;414;0,87;43,43;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,573;Q3;15;16;48;291;39;48;0,87;18,19;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
43;4700152616;"Chungara";journal;"07161182";0,572;Q1;29;37;117;1757;91;110;0,74;47,49;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
44;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,571;Q1;26;18;70;963;71;70;0,90;53,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
45;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,566;Q2;40;41;125;1024;125;111;0,87;24,98;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
46;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,562;Q2;50;73;238;2387;350;216;1,17;32,70;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,561;Q2;76;254;851;6006;1359;536;1,75;23,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
48;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,550;Q2;31;56;167;1634;92;166;0,45;29,18;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
49;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,542;Q3;20;16;32;374;28;32;0,93;23,38;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
50;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,541;Q2;29;33;119;1451;106;119;0,86;43,97;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;4300151410;"Revista Arvore";journal;"01006762";0,538;Q2;36;120;380;3731;237;380;0,53;31,09;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
52;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,533;Q2;22;60;179;1582;95;179;0,42;26,37;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
53;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,527;Q2;32;122;354;2934;280;354;0,55;24,05;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
54;144767;"Limnetica";journal;"02138409";0,525;Q2;39;18;93;925;103;91;0,80;51,39;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;5400152616;"Cerne";journal;"01047760";0,523;Q2;25;80;215;1886;106;215;0,45;23,58;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
56;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;114;292;2887;407;290;1,19;25,32;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,520;-;3;0;11;0;4;9;0,36;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
58;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q2;63;172;560;4004;639;522;1,07;23,28;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
59;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,515;Q2;65;169;379;4152;383;292;0,82;24,57;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
61;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,512;Q2;57;143;415;3392;521;307;1,10;23,72;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
62;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,507;Q2;31;19;83;830;75;81;1,21;43,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,507;Q1;10;49;23;2308;21;22;0,91;47,10;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
64;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,506;Q2;27;100;220;3386;131;220;0,40;33,86;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
65;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,504;Q2;62;92;282;2780;354;239;1,06;30,22;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,503;Q2;23;18;61;891;25;59;0,37;49,50;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
67;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,501;Q2;44;29;103;967;127;87;1,04;33,34;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
68;19700201507;"Zoologia";journal;"19844689, 19844670";0,501;Q2;40;92;305;3034;298;303;0,86;32,98;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
69;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,498;Q2;38;146;606;3006;366;596;0,57;20,59;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
70;13352;"Ameghiniana";journal;"18518044, 00027014";0,497;Q2;45;43;136;2879;141;136;0,84;66,95;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,497;Q2;48;148;761;2029;318;282;0,45;13,71;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
72;4000148010;"Clinics";journal;"19805322, 18075932";0,492;Q2;77;278;904;9292;1567;803;1,72;33,42;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
74;19400157218;"Thalassas";journal;"02125919";0,492;Q2;16;12;49;499;57;49;1,45;41,58;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,489;Q2;22;41;92;1098;92;88;0,81;26,78;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
76;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
77;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,484;Q2;61;258;638;4020;714;604;1,03;15,58;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
78;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,482;Q2;68;100;320;4420;352;197;1,17;44,20;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
79;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q2;28;11;35;438;70;34;1,42;39,82;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
80;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,476;Q2;28;109;322;2518;182;310;0,45;23,10;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
81;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,475;Q2;11;26;77;765;10;64;0,10;29,42;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
82;4700152717;"World Rabbit Science";journal;"12575011";0,474;Q2;29;27;76;1142;75;74;0,94;42,30;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
83;25953;"Dados";journal;"16784588, 00115258";0,469;Q2;30;31;82;1385;35;82;0,35;44,68;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
84;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,468;Q2;56;91;222;2279;282;191;0,99;25,04;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
85;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,465;Q2;8;15;15;571;7;15;0,47;38,07;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,463;Q2;29;30;93;432;48;86;0,59;14,40;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
87;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,460;Q2;58;137;562;2984;527;367;1,05;21,78;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
88;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,459;Q2;37;101;226;3692;179;223;0,76;36,55;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
89;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,459;Q2;43;43;145;2174;147;142;1,05;50,56;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
90;200147128;"Phyllomedusa";journal;"15191397";0,457;Q2;22;13;43;364;43;42;0,97;28,00;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
91;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,456;Q2;21;34;85;2166;84;85;1,07;63,71;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
92;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
93;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,454;Q2;32;51;164;1741;133;163;0,66;34,14;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
94;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q2;47;181;620;4165;478;317;0,79;23,01;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
95;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,450;Q2;60;80;131;2743;200;131;0,71;34,29;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
96;21100451148;"Bordon";journal;"02105934, 23406577";0,449;Q2;19;40;77;1296;42;76;0,55;32,40;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
97;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,447;Q2;63;85;210;2861;285;209;1,22;33,66;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
98;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,447;Q3;33;32;91;1254;67;91;0,86;39,19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
99;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,446;Q2;38;77;253;2242;243;228;0,88;29,12;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
