Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
34;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,104;Q4;8;118;161;2008;4;161;0,03;17,02;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
35;16485;"Panminerva Medica";journal;"18271898, 00310808";0,276;Q2;41;35;121;2000;124;113;1,27;57,14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
37;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;83;1921;6;83;0,10;64,03;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
38;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,223;Q3;36;66;204;1907;139;202;0,70;28,89;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
39;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q3;30;98;478;1890;32;471;0,05;19,29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q3;53;69;180;1877;47;173;0,30;27,20;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,221;Q3;51;79;321;1864;185;282;0,43;23,59;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,102;Q4;9;63;247;1849;3;247;0,01;29,35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
43;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;76;189;1831;1;189;0,01;24,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
44;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,124;Q3;15;95;295;1799;54;275;0,15;18,94;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
45;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;56;280;1729;110;275;0,37;30,88;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
46;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,192;Q3;30;81;181;1682;58;180;0,34;20,77;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
47;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,172;Q2;90;108;129;1675;43;109;0,30;15,51;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
48;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;19;76;1673;99;76;1,31;88,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,147;Q3;25;99;673;1672;45;672;0,07;16,89;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,124;Q4;75;37;100;1638;14;87;0,12;44,27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;20317;"New Microbiologica";journal;"11217138";0,279;Q2;46;49;212;1585;149;212;0,64;32,35;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
52;28021;"Acta Biomedica";journal;"25316745, 03924203";0,170;Q3;56;83;127;1580;60;121;0,44;19,04;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19739;"Reumatismo";journal;"22402683, 00487449";0,186;Q3;30;52;183;1579;80;168;0,52;30,37;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
54;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;65;177;1575;39;167;0,28;24,23;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
55;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,478;Q2;55;34;79;1571;120;79;1,54;46,21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q3;11;83;129;1528;3;126;0,03;18,41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;20;144;1480;70;144;0,46;74,00;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,184;Q3;62;41;123;1477;53;89;0,38;36,02;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
59;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";;-;6;43;0;1429;0;0;0,00;33,23;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
60;22396;"Acta Myologica";journal;"25321900, 11282460";0,242;Q2;39;43;56;1417;37;48;0,97;32,95;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;78;187;1316;41;169;0,20;16,87;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
62;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;77;52;1276;2;46;0,05;16,57;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
63;29765;"European Journal of Oncology";journal;"11286598";0,115;Q4;11;28;120;1212;8;115;0,09;43,29;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
64;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,218;Q3;44;85;257;1184;58;227;0,13;13,93;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,176;Q3;31;55;63;1174;36;63;0,46;21,35;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
66;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,120;Q3;34;44;240;1150;34;213;0,16;26,14;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,527;Q2;47;39;148;1141;188;136;1,11;29,26;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15152;"Medico e Bambino";journal;"15913090";0,112;Q4;8;140;432;1134;20;220;0,05;8,10;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,134;Q3;18;57;160;1133;41;158;0,17;19,88;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;35;72;1111;2;71;0,04;31,74;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
71;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,501;Q2;84;36;204;1101;250;202;1,05;30,58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,123;Q4;27;35;90;1070;7;90;0,09;30,57;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
74;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,300;Q2;64;74;264;1036;204;205;0,59;14,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
75;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,198;Q3;19;37;95;1005;34;81;0,36;27,16;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
76;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;57;999;1;56;0,03;71,36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
77;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,129;Q3;6;44;141;963;16;130;0,13;21,89;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;19892;"Medicina dello Sport";journal;"00257826";0,119;Q4;17;36;113;960;6;103;0,07;26,67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
79;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";;-;43;25;0;896;0;0;0,00;35,84;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
80;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,945;Q1;28;12;84;896;143;59;1,61;74,67;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
81;22362;"Infezioni in Medicina";journal;"11249390";0,168;Q4;33;40;113;883;42;102;0,37;22,08;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
82;14202;"Archives Italiennes de Biologie";journal;"00039829";0,515;Q2;43;27;108;881;86;107;0,73;32,63;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;30;111;865;0;98;0,00;28,83;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;12000154402;"Blood Transfusion";journal;"17232007";0,110;Q4;61;32;74;835;7;60;0,10;26,09;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
85;19734;"Progressi in Reumatologia";journal;"11298758";0,100;Q4;1;13;138;835;0;131;0,00;64,23;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
86;15664;"Functional Neurology";journal;"19713274, 03935264";0,274;Q2;49;37;92;827;58;78;0,68;22,35;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
87;26637;"Internista";journal;"11219017";0,105;Q4;4;30;81;783;2;74;0,02;26,10;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
88;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,101;Q4;4;19;16;759;0;15;0,00;39,95;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
89;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,131;Q3;51;40;90;750;15;86;0,15;18,75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
90;13922;"HIP International";journal;"17246067, 11207000";0,335;Q2;48;40;139;744;47;134;0,33;18,60;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
91;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;81;725;0;76;0,00;29,00;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
93;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,171;Q3;37;30;13;687;2;13;0,15;22,90;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
94;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,137;Q3;46;67;85;674;30;78;0,32;10,06;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
95;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,124;Q4;19;73;224;658;40;221;0,20;9,01;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
96;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
97;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,193;Q3;42;120;396;635;144;391;0,33;5,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
