Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;21101023184;"Momento";journal;"01214470, 25008013";0,146;Q3;4;14;35;313;18;31;0,75;22,36;25,71;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
115;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q3;4;0;89;0;24;86;0,15;0,00;0,00;0;0;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
114;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";0,136;Q4;4;9;42;312;21;35;0,75;34,67;45,83;0;4;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
113;21100940511;"Territorios";journal;"01238418, 22157484";0,170;Q3;4;37;95;1544;29;95;0,29;41,73;40,00;0;25;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
112;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,107;Q3;4;17;57;708;11;57;0,22;41,65;23,53;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
111;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";0,116;Q4;5;36;131;1318;27;131;0,10;36,61;44,74;0;11;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
110;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,308;Q3;5;22;73;944;56;73;0,85;42,91;43,24;0;8;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
109;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q1;5;29;68;591;19;65;0,34;20,38;65,22;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
108;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;0;86;0;13;78;0,20;0,00;0,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
107;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,155;Q4;5;16;49;557;19;43;0,33;34,81;32,79;0;9;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
106;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,159;Q2;5;24;81;859;15;78;0,13;35,79;47,37;0;9;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
105;21100229263;"Juridicas";journal;"17942918";0,126;Q4;5;14;78;461;18;75;0,12;32,93;42,11;0;9;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
104;21101089001;"Juridicas CUC";journal;"23897716, 16923030";0,338;Q2;5;23;63;984;44;60;0,86;42,78;35,29;0;13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law (Q2)";"Social Sciences"
103;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,157;Q4;5;20;71;636;22;65;0,29;31,80;36,96;0;16;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
102;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,148;Q4;5;35;172;1168;58;167;0,29;33,37;36,04;0;13;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
101;21100792502;"Trashumante";journal;"23229675, 23229381";0,138;Q2;5;24;74;736;14;73;0,22;30,67;57,89;0;9;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
100;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,160;Q4;6;28;87;1315;44;82;0,47;46,96;50,98;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,165;Q3;6;14;88;417;31;74;0,30;29,79;63,89;0;6;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Health Professions (miscellaneous) (Q3); Community and Home Care (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
98;21100244946;"Kepes";journal;"17947111";0,151;Q2;6;29;98;1051;28;93;0,19;36,24;46,15;0;13;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;21100258403;"Mutatis Mutandis";journal;"2011799X";0,264;Q2;6;28;76;1300;37;74;0,35;46,43;53,85;0;10;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
96;21101060255;"Novum Jus";journal;"16926013, 25008692";0,488;Q1;6;48;75;1776;81;67;1,06;37,00;34,74;0;24;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,125;Q4;6;21;150;742;53;150;0,26;35,33;51,76;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,126;Q3;6;28;105;1184;20;103;0,13;42,29;52,78;0;16;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q2;6;53;191;1600;82;172;0,30;30,19;71,43;0;23;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
92;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,114;Q4;6;0;43;0;10;43;0,25;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
91;21100264819;"Vniversitas";journal;"00419060, 20111711";0,178;Q3;6;20;74;868;15;72;0,17;43,40;32,00;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
90;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,177;Q3;7;33;153;788;72;120;0,29;23,88;40,45;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;19900191832;"Ideas y Valores";journal;"01200062";0,105;Q4;7;31;138;870;6;131;0,04;28,06;34,62;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
88;21100901169;"Revista CES Psicologia";journal;"20113080";0,175;Q4;7;35;100;1695;63;97;0,43;48,43;57,81;0;4;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
87;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q2;7;51;158;2436;124;146;0,87;47,76;35,06;0;32;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
86;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";0,230;Q3;7;41;128;1663;113;121;0,86;40,56;36,54;0;12;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,138;Q4;7;83;249;1808;54;226;0,21;21,78;30,90;0;31;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
84;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,167;Q4;7;55;146;2536;78;145;0,48;46,11;55,07;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
83;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,194;Q2;7;22;105;1196;30;96;0,24;54,36;36,59;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,240;Q2;7;22;91;1241;20;89;0,13;56,41;40,91;0;4;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
81;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,244;Q2;7;48;99;1990;44;96;0,40;41,46;39,22;0;27;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
80;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,166;Q4;7;20;70;814;52;68;0,73;40,70;30,77;0;9;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
79;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,247;Q3;7;56;157;2830;133;153;0,82;50,54;63,79;0;25;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
78;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;24;61;727;11;61;0,10;30,29;35,85;0;15;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,126;Q3;8;21;113;451;21;109;0,19;21,48;30,00;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;19700173013;"Co-herencia";journal;"17945887";0,130;Q2;8;28;79;944;21;75;0,23;33,71;15,38;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,186;Q4;8;15;43;758;28;43;0,50;50,53;26,79;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,157;Q4;8;6;30;379;12;30;0,28;63,17;27,27;0;4;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
73;21100244898;"Antipoda";journal;"19005407, 20114273";0,291;Q1;9;28;90;1508;48;88;0,49;53,86;56,41;0;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
72;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q2;9;53;169;1354;81;164;0,44;25,55;56,92;0;38;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,198;Q2;9;28;83;1123;33;83;0,35;40,11;26,39;0;8;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
70;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,200;Q3;9;49;160;1900;95;160;0,43;38,78;28,10;0;18;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
69;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,155;Q3;9;14;64;591;28;54;0,32;42,21;46,67;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,128;Q4;9;23;62;833;33;59;0,49;36,22;23,81;0;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
67;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,148;Q4;9;13;40;224;11;40;0,21;17,23;17,39;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,115;Q4;9;5;66;196;9;66;0,08;39,20;25,00;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
65;5600152973;"Analisis Politico";journal;"01214705";0,236;Q1;10;14;84;652;50;80;0,35;46,57;50,00;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,201;Q3;10;3;11;347;9;10;0,40;115,67;30,00;2;1;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;19200157116;"Ornitologia Colombiana";journal;"17940915";0,163;Q4;10;11;81;557;13;46;0,39;50,64;31,03;0;4;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
