Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
42;21100215135;"Proceedings of the 4th International Joint Workshop on Computational Creativity";conference and proceedings;"-";0,103;-;8;0;21;0;7;19;0,33;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
41;21100248872;"Research and Development in Intelligent Systems XXII - Proceedings of AI 2005, the 25th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,103;-;5;0;28;0;4;26;0,14;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
40;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,104;-;6;0;228;0;15;227;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
39;21100326655;"Proceedings of the 5th International Network Conference, INC 2005";conference and proceedings;"-";0,104;-;6;0;70;0;11;65;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
38;21100205935;"Proceedings of the 9th International DSM Conference";conference and proceedings;"-";0,107;-;7;0;36;0;27;33;0,75;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,107;-;4;0;73;0;5;70;0,07;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
36;21100199309;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,110;-;7;0;67;0;11;64;0,16;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science"
35;21100223734;"Proceedings of the 2006 International Conference on Information Quality, ICIQ 2006";conference and proceedings;"-";0,111;-;6;0;39;0;11;38;0,28;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
34;21100298058;"ICIW 2007: 2nd International Conference on i-Warfare and Security";conference and proceedings;"-";0,112;-;5;0;34;0;8;32;0,24;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
33;21100201035;"Proceedings of the 1st International Conference on Internet Technologies and Applications, ITA 05";conference and proceedings;"-";0,112;-;4;0;68;0;6;66;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
32;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,112;-;5;0;50;0;17;48;0,34;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,114;-;4;0;14;0;7;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
30;21100197989;"Proceedings of the 2nd International Conference on Internet Technologies and Applications, ITA 07";conference and proceedings;"-";0,114;-;5;0;65;0;15;63;0,23;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
29;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,118;-;8;0;16;0;5;14;0,31;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
28;21100332618;"Proceedings of CGAMES 2007 - 11th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,118;-;4;0;30;0;4;28;0,13;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
27;21100223730;"Proceedings of the 2007 International Conference on Information Quality, ICIQ 2007";conference and proceedings;"-";0,118;-;9;0;39;0;16;38;0,41;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
26;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;6;0;149;0;27;148;0,18;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
25;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,121;-;13;0;725;0;125;724;0,17;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
24;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,121;-;16;58;181;1205;25;175;0,11;20,78;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
23;21100199760;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Robot Companions: Hard Problems and Open Challenges in Robot-Human Interaction";conference and proceedings;"-";0,122;-;10;0;21;0;20;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
22;21100248878;"Research and Development in Intelligent Systems XXIII - Proceedings of AI 2006, the 26th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,125;-;6;0;36;0;3;34;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
21;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,129;-;8;0;169;0;29;168;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
20;21100199719;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the Symposium on Agents that Want and Like: Motivational and Emotional Roots of Cognition and Action";conference and proceedings;"-";0,129;-;5;0;25;0;9;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
19;21100385801;"Proceedings of CGAMES 2006 - 9th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,137;-;6;0;47;0;16;46;0,34;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
18;21100199759;"AISB'05 Convention:Proceedings of the Socially Inspired Computing Joint Symposium: Memetic Theory in Artificial Systems and Societies Emerging Artificial Societies Engineering with Social Metaphors";conference and proceedings;"-";0,138;-;6;0;28;0;5;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
17;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,139;-;13;62;127;1128;10;123;0,08;18,19;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
16;21100255460;"Proceedings of the 2005 UK Workshop on Computational Intelligence, UKCI 2005";conference and proceedings;"-";0,143;-;6;0;44;0;12;42;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
15;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,153;-;4;0;41;0;22;39;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;21100258965;"Agent, Web Services, and Ontologies Integrated Methodologies - International Workshop MALLOW-AWESOME 2007, Proceedings";conference and proceedings;"-";0,157;-;3;0;12;0;6;10;0,50;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
13;21100199744;"AISB'05 Convention:Proceedings of the Joint Symposium on Virtual Social Agents: Social Presence Cues for Virtual Humanoids Empathic Interaction with Synthetic Characters Mind Minding Agents";conference and proceedings;"-";0,161;-;9;0;33;0;15;27;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
12;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,162;-;8;0;108;0;26;106;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
11;21100225028;"Asia Pacific Bioinformatics Network (APBioNet) 6th International Conference on Bioinformatics, InCoB 2007 - Proceedings";conference and proceedings;"-";0,164;-;2;0;10;0;2;9;0,20;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
10;21100199718;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of Symp. on Robotics, Mechatronics and Animatronics in the Creative and Entertainment Industries and Arts";conference and proceedings;"-";0,170;-;3;0;12;0;6;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
9;21100199799;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Normative Multi-Agent Systems";conference and proceedings;"-";0,182;-;5;0;18;0;5;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems";"Computer Science"
8;21100199749;"AISB'05 Convention: Proceedings of the Symposium on Next Generation Approaches to Machine Consciousness: Imagination, Development, Intersubjectivity and Embodiment";conference and proceedings;"-";0,204;-;6;0;17;0;10;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
7;21100304239;"BMVC 2007 - Proceedings of the British Machine Vision Conference 2007";conference and proceedings;"-";0,225;-;19;0;114;0;98;113;0,86;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;21100255081;"Proceedings of the 3rd Communities and Technologies Conference, C and T 2007";conference and proceedings;"-";0,285;-;10;0;28;0;37;26;1,32;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
5;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,337;-;32;0;113;0;285;112;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,370;-;16;39;113;756;94;107;0,86;19,38;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
3;21100304209;"BMVC 2005 - Proceedings of the British Machine Vision Conference 2005";conference and proceedings;"-";0,475;-;24;0;95;0;133;94;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;4000151710;"IEE Proceedings: Information Security";conference and proceedings;"17470730";0,631;-;7;0;13;0;25;12;1,92;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
1;21100302207;"BMVC 2006 - Proceedings of the British Machine Vision Conference 2006";conference and proceedings;"-";0,645;-;28;0;129;0;330;127;2,56;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
