Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1987;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;52;404;1;40;0,00;25,25;40,00;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1986;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;13;49;322;2;49;0,06;24,77;33,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1985;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;17;77;578;5;74;0,04;34,00;53,85;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
1984;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;68,57;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1983;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;20;70;270;5;59;0,05;13,50;63,64;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1982;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
1981;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;48;77;1037;4;76;0,06;21,60;58,97;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1980;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;12;88;253;1;88;0,02;21,08;38,46;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
1979;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;165;1180;1;153;0,01;19,34;57,41;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1978;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;167;259;1050;0;228;0,00;6,29;45,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1977;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;0;79;0;3;76;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1976;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,100;Q4;6;76;54;1975;7;53;0,13;25,99;28,79;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1975;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;32;115;741;3;104;0,03;23,16;5,00;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
1974;18468;"Medicus";journal;"1330013X";0,100;Q4;8;35;67;916;1;60;0,02;26,17;58,06;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1973;21100410000;"Meta";journal;"20673655";0,100;Q4;7;30;84;932;5;83;0,07;31,07;28,57;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
1972;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,100;Q4;8;48;87;1143;20;87;0,23;23,81;33,33;1;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q4)";"Social Sciences"
1971;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,100;Q4;7;61;101;1312;9;101;0,09;21,51;29,58;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q4)";"Arts and Humanities"
1970;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;56;1219;3;56;0,08;60,95;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1969;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;51;388;0;51;0,00;24,25;57,45;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1968;21100368799;"Nevtani Ertesito";journal;"01392190";0,100;Q4;5;16;53;409;4;53;0,08;25,56;57,14;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1967;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;40;105;403;5;105;0,05;10,08;37,50;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
1966;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;11;97;215;1;96;0,02;19,55;56,25;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
1965;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;19;42;624;0;42;0,00;32,84;52,46;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1964;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;57;192;1061;2;169;0,00;18,61;44,66;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1963;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;42;140;513;1;137;0,00;12,21;34,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1962;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
1961;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;28;103;819;3;97;0,03;29,25;50,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1960;21100218509;"Poradnik Jezykowy";journal;"05515343";0,100;Q4;6;81;284;1558;18;278;0,08;19,23;69,64;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1959;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;25;81;467;0;81;0,00;18,68;57,14;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1958;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;56;97;721;1;97;0,02;12,88;69,49;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1957;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;39;117;1086;2;111;0,00;27,85;37,84;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1956;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,100;Q4;4;61;56;1307;0;56;0,00;21,43;46,05;0;0;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1955;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;8;47;217;0;47;0,00;27,13;55,00;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
1954;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;17;72;306;2;72;0,02;18,00;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1953;21100394703;"RomanoArabica";journal;"15826953";0,100;Q4;4;0;62;0;6;52;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
1952;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,100;Q4;9;81;43;2086;7;43;0,16;25,75;39,64;0;0;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1951;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;79;220;158;3;213;0,01;2,00;50,79;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1950;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,100;Q4;8;27;90;778;8;88;0,08;28,81;15,38;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1949;21100818726;"Sententiae";journal;"20756461, 23088915";0,100;Q4;4;23;52;497;2;51;0,04;21,61;21,05;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
1948;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;20;122;311;1;122;0,01;15,55;55,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1947;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;18;46;231;2;46;0,03;12,83;55,56;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1946;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;22;70;350;1;69;0,02;15,91;69,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
1945;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;19;62;652;16;61;0,25;34,32;27,78;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
1944;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;19;58;573;1;57;0,03;30,16;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1943;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;8;50;254;0;50;0,00;31,75;88,89;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1942;5600152906;"Szociologiai Szemle";journal;"12162051";0,100;Q4;9;31;59;1000;14;57;0,20;32,26;53,13;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1941;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;158;269;2605;8;262;0,03;16,49;45,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1940;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;26;92;253;2;86;0,04;9,73;41,94;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1939;21100390401;"World Energy Engineering Congress, WEEC 2014";conference and proceedings;"-";0,100;-;2;0;136;0;0;135;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1938;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;78,26;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1937;21100346210;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,101;-;2;0;127;0;2;127;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
1936;21100451345;"16th International Scientific Conference: Furniture and Equipping of Interiors, Proceedings";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1935;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1934;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,101;-;2;0;63;0;3;61;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1933;21100454415;"26th International Conference on Wood Science and Technology, ICWST 2015: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;31;0;1;29;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
1932;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;1;33;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
