Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
7333;26610;"Acute Pain";journal;"13660071";0,174;Q3;24;0;19;0;12;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
7332;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;0;9;0;2;9;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
7331;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";;-;6;30;0;466;0;0;0,00;15,53;74,68;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
7330;26904;"Advanced Studies in Medicine";journal;"15303004, 15580334";0,101;Q4;11;1;31;15;0;23;0,00;15,00;0,00;0;0;United States;Northern America;"Galen Publishing LLC";"2003-2006, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
7329;5800207382;"Advances in Breast Cancer";journal;"17420946";0,101;Q4;4;0;39;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7328;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,107;Q4;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7327;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,123;Q4;27;7;14;0;3;10;0,00;0,00;25,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
7326;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7325;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;0;1278;0;0;0,00;32,77;28,93;0;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
7324;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;18;222;1;18;0,00;37,00;44,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7323;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,102;Q4;17;8;13;202;0;13;0,00;25,25;34,38;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
7322;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;33,78;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7321;21100241657;"African Journal of Urology";journal;"19619987, 11105704";;-;15;49;0;776;0;0;0,00;15,84;9,00;8;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology";"Medicine"
7320;145033;"AHIP Coverage";journal;"15518442";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"America's Health Insurance Plans";"2004-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
7319;27089;"Alabama nurse, The";journal;"00024317";0,101;Q4;4;8;27;0;0;27;0,00;0,00;100,00;0;0;United States;Northern America;"Arthur L. Davis Publishing Agency Inc";"1965-1972, 1977, 1980, 1982, 1984, 2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7318;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;23;107;0;0;94;0,00;0,00;95,45;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7317;83668;"Albion";journal;"00951390";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Appalachian State University";"1975, 1977-1980, 1985, 1999, 2001, 2004, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
7316;24789;"Alcoholism";journal;"18491251, 0002502X";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1975-1978, 1988-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
7315;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,693;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7314;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
7313;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,102;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7312;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";;-;64;4;0;250;0;0;0,00;62,50;42,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
7311;11600154600;"American Journal of Hematology/ Oncology";journal;"23340274, 19396163";0,100;Q4;2;0;113;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"U. S. Healthcare Communications LLC";"2007-2009";"Oncology (Q4)";"Medicine"
7310;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;28;0;2054;0;0;0,00;73,36;41,54;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
7309;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,574;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7308;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
7307;24736;"American studies (Lawrence, Kan.)";journal;"00263079";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of Kansas";"1977, 1979-1981, 1983, 1989, 2000, 2002-2003, 2008-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
7306;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;34;56;623;0;56;0,00;18,32;37,25;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7305;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";;-;33;49;0;947;0;0;0,00;19,33;38,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
7304;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7303;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;112;0;0;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
7302;14162;"Anales de Psiquiatria";journal;"02130599";0,100;Q4;8;0;39;0;1;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
7301;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7300;34913;"Anatomical Record";journal;"0003276X, 10970185";0,478;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7299;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;39;0;1;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7298;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;24;56;242;0;56;0,00;10,08;27,14;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
7297;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
7296;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;0;79;0;0;72;0,00;0,00;0,00;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
7295;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;23;63;323;1;61;0,00;14,04;7,41;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
7294;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
7293;21100283772;"Annals of Medicine and Surgery (discontinued)";journal;"20490801";;-;43;15;0;383;0;0;0,00;25,53;37,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
7292;95296;"Annals of otology, rhinology &amp; laryngology. Supplement, The";journal;"00968056";1,255;Q1;19;0;2;0;5;2;0,00;0,00;0,00;0;0;United States;Northern America;"Annals Publishing Company";"1977-1995, 1997-2009, 2012";"Medicine (miscellaneous) (Q1)";"Medicine"
7291;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";;-;41;131;0;2472;0;0;0,00;18,87;32,86;15;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation";"Medicine"
7290;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,102;Q4;2;20;12;1105;0;12;0,00;55,25;40,24;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7289;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;5;1;133;0;1;0,00;26,60;31,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7288;21100853016;"Antibodies";journal;"20734468";;-;42;17;0;1370;0;0;0,00;80,59;36,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7287;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";;-;66;30;0;701;0;0;0,00;23,37;45,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
7286;12014;"Anuario de Psicologia";journal;"00665126";0,140;Q4;18;25;37;807;20;33;0,00;32,28;54,24;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7285;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;0;53;0;1;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7284;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
7283;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7282;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
7281;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,108;Q4;4;27;49;773;2;38;0,00;28,63;18,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7280;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
7279;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";;-;43;143;0;1765;0;0;0,00;12,34;23,78;10;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery";"Medicine"
7278;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;13;23;365;0;15;0,00;28,08;31,25;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
7277;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,100;Q4;6;11;44;372;0;43;0,00;33,82;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
7276;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;26;0;0;0;0;0,00;0,00;52,00;3;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
7275;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
7274;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
7273;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
7272;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;29,41;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
7271;21100201775;"Arthroscopy Techniques";journal;"22126287";;-;44;41;0;577;0;0;0,00;14,07;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine";"Medicine"
7270;21100208033;"Arts and Health";journal;"17533023, 17533015";;-;23;23;0;845;0;0;0,00;36,74;77,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous); Medicine (miscellaneous)";"Arts and Humanities; Medicine"
7269;4700152243;"ASGE Clinical Update";journal;"10707212";0,132;Q3;5;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
7268;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";;-;9;9;0;175;0;0;0,00;19,44;28,57;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology";"Medicine"
7267;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;40,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7266;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
7265;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7264;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7263;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,412;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7262;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,695;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
