Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,199;Q3;39;141;391;2803;269;369;0,65;19,88;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,280;Q3;38;84;252;1738;136;231;0,48;20,69;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,261;Q3;38;86;167;3148;136;167;0,61;36,60;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
22;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;221;621;3304;203;459;0,34;14,95;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,199;Q2;37;19;88;432;59;88;0,22;22,74;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
24;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,200;Q3;36;86;138;4073;56;129;0,42;47,36;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
25;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,410;Q3;36;88;113;1488;71;113;0,59;16,91;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
26;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,331;Q2;36;25;69;481;82;67;1,14;19,24;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
27;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,229;Q2;36;94;150;1922;105;149;0,69;20,45;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
28;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,203;Q3;36;38;153;1406;82;135;0,37;37,00;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,214;Q3;36;154;256;2586;148;180;0,47;16,79;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
30;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,385;Q3;35;81;160;1773;166;158;0,98;21,89;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
31;27428;"Turkish Journal of Mathematics";journal;"13000098";0,440;Q3;35;55;126;764;61;125;0,46;13,89;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,418;Q2;34;102;185;2951;142;185;0,73;28,93;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
33;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,366;Q3;34;123;264;2847;238;258;0,79;23,15;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
34;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,554;Q1;33;21;54;987;68;52;1,26;47,00;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
35;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,171;Q4;32;35;103;965;38;103;0,33;27,57;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q3;32;76;214;1722;64;200;0,13;22,66;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
37;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";3,560;Q1;31;49;23;2220;548;23;23,83;45,31;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
38;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";;-;31;21;0;723;0;0;0,00;34,43;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
39;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,242;Q2;30;118;301;2346;174;300;0,51;19,88;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
40;21100283777;"Egitim ve Bilim";journal;"13001337";0,243;Q3;28;95;143;3567;45;143;0,30;37,55;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
41;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,290;Q3;28;83;172;2936;111;153;0,64;35,37;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
42;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,165;Q3;28;184;459;2996;152;408;0,27;16,28;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,162;Q3;27;109;219;2149;19;215;0,07;19,72;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,243;Q3;27;50;128;1828;48;127;0,31;36,56;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
45;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,301;Q2;27;211;454;5567;251;444;0,57;26,38;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,258;Q3;26;41;55;1216;30;55;0,55;29,66;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
47;17616;"Agri Dergisi";journal;"13000012";0,261;Q2;25;36;96;724;68;82;0,71;20,11;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;46;111;1395;68;104;0,61;30,33;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
49;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,179;Q3;25;61;174;1446;46;166;0,22;23,70;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
50;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,205;Q3;25;48;74;1771;29;68;0,39;36,90;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
51;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,130;Q4;25;58;113;1589;18;107;0,16;27,40;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
52;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,162;Q4;24;57;142;1466;47;138;0,17;25,72;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
53;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,158;Q4;24;25;31;1059;14;28;0,45;42,36;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
54;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,221;Q3;24;89;266;1599;140;265;0,46;17,97;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
55;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,158;Q3;23;37;103;815;57;103;0,55;22,03;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
56;4000148505;"Ekoloji";journal;"13001361";0,290;Q3;23;48;133;1462;122;133;0,91;30,46;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,168;Q3;23;61;183;1308;29;178;0,19;21,44;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
58;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,171;Q2;23;94;278;2068;77;278;0,19;22,00;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
59;19832;"Sleep and Hypnosis";journal;"13021192";0,140;Q3;23;3;22;54;10;19;0,08;18,00;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
60;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,185;Q2;23;69;207;1850;82;195;0,36;26,81;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
61;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,144;Q4;23;81;179;1586;50;131;0,27;19,58;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
62;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,181;Q3;23;61;229;0;94;227;0,43;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,114;Q4;22;100;109;2446;38;109;0,35;24,46;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
64;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,240;Q3;22;41;144;1387;59;141;0,35;33,83;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
65;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;95;727;48;84;0,66;18,18;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
66;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,176;Q4;22;32;82;928;36;82;0,44;29,00;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
67;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,170;Q3;22;25;68;649;18;68;0,24;25,96;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;70974;"Turk Uroloji Dergisi";journal;"13005804";0,129;Q3;21;73;220;1442;37;218;0,21;19,75;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
69;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;114;177;2350;28;155;0,11;20,61;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
70;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,159;Q3;21;79;102;1943;29;95;0,28;24,59;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,108;Q4;20;9;27;261;9;25;0,33;29,00;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
72;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,143;Q3;20;28;47;742;8;45;0,17;26,50;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
73;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,135;Q3;20;20;58;665;10;54;0,17;33,25;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;22;22;693;21;22;0,95;31,50;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100405118;"Archives of Rheumatology";journal;"21485046";0,104;Q4;19;57;138;1466;28;126;0,26;25,72;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
76;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;0;1551;0;0;0,00;28,72;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
77;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;72;823;3;72;0,00;34,29;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;21100199756;"Organic Communications";journal;"13076175";0,248;Q4;19;13;38;306;35;38;1,08;23,54;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
79;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,438;Q1;19;62;152;1004;69;146;0,52;16,19;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
80;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";;-;19;82;0;1812;0;0;0,00;22,10;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology";"Medicine"
81;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;157;1012;10;149;0,07;19,46;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
82;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;40;0;672;0;0;0,00;16,80;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
83;17463;"Neuroanatomy";journal;"13031783, 13031775";0,190;Q3;18;1;24;48;11;24;0,25;48,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
84;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,136;Q4;18;69;114;1473;16;107;0,13;21,35;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
85;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,124;Q4;18;55;53;959;8;51;0,15;17,44;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
86;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,125;Q4;18;7;38;434;10;38;0,33;62,00;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
87;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,122;Q4;18;60;139;1201;6;121;0,05;20,02;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
88;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,156;Q3;18;211;916;4896;141;897;0,14;23,20;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,162;Q3;17;30;54;552;16;54;0,30;18,40;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,228;Q4;17;55;44;1497;17;44;0,39;27,22;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
91;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,188;Q3;16;52;131;1293;35;131;0,23;24,87;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
92;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;21;1;525;0;1;0,00;25,00;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
93;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,164;Q2;16;27;83;959;21;76;0,26;35,52;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
94;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,119;Q4;16;15;43;680;10;43;0,29;45,33;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;21100928807;"Electrica";journal;"26199831";;-;15;18;94;332;32;94;0,25;18,44;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
96;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,228;Q2;15;25;63;465;31;63;0,40;18,60;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
97;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,244;Q4;15;39;71;1113;25;71;0,42;28,54;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
98;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,148;Q3;15;67;190;0;29;190;0,17;0,00;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
99;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,129;Q4;14;41;122;919;36;117;0,14;22,41;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q4;14;52;193;1372;42;182;0,22;26,38;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
101;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q3;14;63;192;1332;30;192;0,09;21,14;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
