Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;97509;"Tekstilna Industrija";journal;"00402389";0,111;Q3;4;22;64;245;7;64;0,08;11,14;65,79;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
12;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,108;Q3;21;119;275;540;29;256;0,10;4,54;50,34;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,103;Q4;24;81;287;1277;13;282;0,05;15,77;41,75;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
14;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,102;Q4;16;66;142;789;6;142;0,03;11,95;25,61;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,102;Q4;22;30;291;197;10;288;0,01;6,57;53,92;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
17;67736;"Tribology in Industry";journal;"03548996";0,101;Q4;32;14;36;158;0;34;0,00;11,29;13,64;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;0;69;0;0;69;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
19;18433;"Children's Pulmonology";journal;"03544265";0,100;Q4;2;0;44;0;0;41;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;19;53;0;19;0,00;5,30;20,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
