Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,209;Q3;25;202;156;3011;109;155;0,74;14,91;29,74;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,212;-;4;0;10;0;4;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,223;-;5;0;16;0;9;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
11;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,241;-;21;59;45;1146;32;44;0,71;19,42;12,10;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,242;Q4;22;120;77;2158;76;76;0,89;17,98;30,68;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biomedical Engineering (Q3); Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
9;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,254;Q3;29;8;42;523;43;39;0,88;65,38;22,22;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,295;-;12;0;52;0;55;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
7;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,346;Q2;17;28;66;338;20;59;0,34;12,07;27,78;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
6;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,359;Q2;24;8;68;230;55;55;0,81;28,75;16,13;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q2); E-learning (Q2); Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,389;Q3;19;5;23;160;20;21;1,50;32,00;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
4;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,402;Q3;22;11;33;594;49;33;1,43;54,00;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,449;Q2;32;24;44;1128;55;44;1,13;47,00;29,20;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,565;Q2;38;40;84;1538;112;84;1,18;38,45;23,02;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
1;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;28;145;602;40;145;0,25;21,50;45,45;3;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
