Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;Q2;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100905834;"One Ecosystem";journal;"23678194";0,640;-;20;10;54;540;151;51;2,77;54,00;30,30;4;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,665;Q2;32;99;316;3258;375;311;1,20;32,91;31,07;0;31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100414384;"MycoKeys";journal;"13144057, 13144049";0,996;Q1;31;95;139;4680;349;139;2,42;49,26;39,16;4;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;21100464918;"NeoBiota";journal;"16190033, 13142488";1,012;Q1;36;62;66;4124;234;63;2,91;66,52;36,15;15;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21101018633;"Alpine Entomology";journal;"25350889";;-;7;14;23;957;8;22;0,35;68,36;8,33;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
4;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;7;23;468;22;22;0,96;66,86;37,50;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
3;21100978582;"Herpetozoa";journal;"10134425, 2682955X";;-;9;39;0;1529;0;0;0,00;39,21;27,78;0;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;10;18;472;81;17;4,50;47,20;31,25;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;21100981227;"Rethinking Ecology";journal;"25349260";;-;5;11;0;541;0;0;0,00;49,18;40,74;4;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
