Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,195;Q3;49;73;72;1382;69;66;0,96;18,93;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q2;74;371;193;12026;154;187;0,80;32,42;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175149;"African Journal Biomedical Research";journal;"11195096";0,226;Q2;20;36;47;806;31;47;0,66;22,39;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;59;139;19;88;132;0,38;0,32;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
6;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,271;Q3;34;109;281;2001;98;271;0,32;18,36;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,353;Q1;56;48;148;1114;157;144;0,77;23,21;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175226;"African Journal of Infectious Diseases";journal;"20060165";;-;17;6;0;219;0;0;0,00;36,50;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases";"Medicine"
3;19200156939;"African Journal of Microbiology Research";journal;"19960808";;-;9;2;0;51;0;0;0,00;25,50;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;24;0;416;0;0;0,00;17,33;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
1;19700183135;"Pan African Medical Journal";journal;"19378688";;-;49;113;0;1494;0;0;0,00;13,22;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous)";"Medicine"
