Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,861;Q2;164;325;1358;14849;4105;1323;3,00;45,69;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
24;21101018868;"BMC Nutrition";journal;"20550928";0,538;Q3;31;146;320;6583;711;320;1,99;45,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,773;Q2;114;164;602;7384;1366;542;2,23;45,02;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,433;Q3;30;163;243;7199;434;235;1,59;44,17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,772;Q2;39;339;1009;14687;3159;983;3,01;43,32;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,168;Q1;181;174;705;7101;3046;647;3,61;40,81;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;21100415502;"Journal of Nutritional Science";journal;"20486790";0,635;Q2;38;125;271;4847;691;268;2,31;38,78;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
30;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,056;Q1;15;57;138;1977;496;126;3,51;34,68;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
31;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q3;20;40;76;1356;92;69;1,15;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
32;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,275;Q3;27;39;84;1188;90;74;0,91;30,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,621;Q2;135;0;250;0;660;235;1,83;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
