Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,310;Q2;49;118;397;2372;325;392;0,72;20,10;23,66;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
25;37316;"Canadian Journal of Soil Science";journal;"00084271";0,693;Q2;79;63;226;2332;206;223;0,86;37,02;17,27;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
26;37794;"Canadian Journal of Animal Science";journal;"00083984";0,531;Q2;73;77;283;2288;202;283;0,54;29,71;22,46;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,127;Q4;57;104;70;2082;7;42;0,10;20,02;40,58;11;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,272;Q3;32;51;140;2067;56;140;0,43;40,53;20,69;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
29;22252;"Forestry Chronicle";journal;"00157546";0,407;Q2;56;254;384;2039;132;271;0,34;8,03;14,04;39;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
30;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,735;Q1;114;56;142;1975;230;101;1,92;35,27;28,72;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
31;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,523;Q1;108;54;104;1908;156;103;1,50;35,33;25,22;5;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
32;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,360;Q1;23;17;49;1883;26;44;0,39;110,76;48,00;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,404;Q1;52;50;113;1870;90;90;0,78;37,40;56,60;5;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
34;14973;"Histoire Sociale";journal;"19186576, 00182257";0,178;Q1;14;19;36;1714;6;36;0,22;90,21;33,33;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;17587;"Canadian Journal of Sociology";journal;"03186431";0,272;Q2;39;24;55;1711;30;55;0,69;71,29;28,57;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
36;19348;"Arctic";journal;"19231245, 00040843";0,676;Q2;69;44;137;1649;117;126;0,67;37,48;22,37;25;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;64,71;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
38;17892;"Ecology and Society";journal;"17083087";1,062;Q1;173;35;82;1464;121;82;1,35;41,83;22,22;1;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
39;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,015;Q1;50;74;224;1394;305;224;1,28;18,84;9,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
40;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,285;Q2;76;105;318;1321;175;279;0,45;12,58;13,97;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;15617;"Journal of Comparative Family Studies";journal;"00472328";0,239;Q2;47;36;126;1290;41;125;0,23;35,83;46,94;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
42;17727;"Canadian Veterinary Journal";journal;"00085286";0,350;Q2;70;165;432;1260;160;367;0,27;7,64;32,63;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
43;12825;"Canadian Psychology";journal;"07085591";0,289;Q2;68;24;79;1257;53;79;0,61;52,38;43,59;4;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
44;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,125;Q4;41;40;26;1242;6;23;0,23;31,05;22,90;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;23776;"Archivaria";journal;"03186954";0,474;Q1;31;18;50;1130;43;46;0,94;62,78;52,94;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
46;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,301;Q2;40;30;121;1112;39;121;0,30;37,07;33,33;15;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
47;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,666;Q2;39;112;278;1094;57;278;0,19;9,77;21,08;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,391;Q2;52;33;121;1090;85;95;0,69;33,03;27,16;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,313;Q2;33;24;75;1058;24;75;0,26;44,08;41,46;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,168;Q1;45;47;177;1055;89;177;0,47;22,45;8,00;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;18153;"Pain Research and Management";journal;"19181523, 12036765";0,162;Q2;69;29;67;1043;21;56;0,30;35,97;30,91;7;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
52;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,681;Q2;32;20;74;1019;64;74;0,82;50,95;25,00;7;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
53;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,595;Q1;56;43;147;1014;142;147;0,92;23,58;26,62;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
54;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";1,024;Q1;45;40;102;970;173;102;1,39;24,25;20,73;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
55;21562;"Environments";journal;"07116780";0,258;Q2;18;26;75;954;19;75;0,19;36,69;28,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
56;19893;"Canadian Modern Language Review";journal;"00084506";0,911;Q1;61;25;83;940;44;83;0,57;37,60;58,33;9;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;25795;"International Journal";journal;"2052465X, 00207020";0,272;Q2;28;24;94;933;20;94;0,16;38,88;13,04;3;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
58;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,204;Q4;21;23;80;927;24;80;0,35;40,30;18,03;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
59;100147334;"Canadian Journal of Education";journal;"03802361";0,165;Q3;43;26;44;901;5;44;0,11;34,65;60,98;4;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
60;29201;"Physics Essays (discontinued)";journal;"08361398";0,245;Q3;15;43;211;856;52;211;0,20;19,91;3,13;1;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,281;Q3;27;26;100;820;25;99;0,31;31,54;43,18;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
62;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,266;Q2;19;42;87;812;25;87;0,29;19,33;5,36;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
63;25771;"Episodes";journal;"07053797";0,754;Q1;83;25;78;804;78;78;1,02;32,16;24,36;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
64;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q1;29;172;388;797;138;388;0,34;4,63;16,13;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
65;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,115;Q4;28;20;73;775;10;70;0,10;38,75;59,46;5;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,216;Q2;45;41;92;767;59;70;0,81;18,71;29,33;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
67;35330;"Scandinavian Audiology";journal;"01050397";0,577;Q1;34;30;94;763;97;92;0,93;25,43;29,85;6;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
68;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,192;Q2;42;73;249;750;82;221;0,28;10,27;23,62;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,239;Q2;28;27;106;734;43;106;0,31;27,19;15,63;3;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
70;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,176;-;12;115;384;724;55;377;0,16;6,30;6,86;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
71;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,214;Q2;88;22;49;724;30;43;0,77;32,91;23,73;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;27390;"Pacific Affairs";journal;"0030851X";0,200;Q2;44;16;48;722;15;48;0,34;45,13;20,00;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,167;Q3;197;35;32;712;49;24;1,53;20,34;23,26;8;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q3)";"Medicine"
74;25792;"Exploration and Mining Geology";journal;"09641823";0,329;Q1;29;23;73;707;28;73;0,45;30,74;6,45;5;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
75;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,213;-;20;55;193;684;49;193;0,31;12,44;22,22;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
76;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,126;Q4;5;20;79;676;8;57;0,10;33,80;12,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
77;22070;"Marine Ornithology";journal;"10183337";0,373;Q2;35;20;67;675;49;67;0,51;33,75;17,95;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;24758;"Prairie Forum";journal;"03176282";0,123;Q3;9;12;41;664;3;41;0,07;55,33;26,67;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
79;40521;"British Journal of Audiology";journal;"03005364";0,471;Q2;36;33;208;642;136;189;0,92;19,45;31,91;5;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q2)";"Medicine"
80;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,144;Q3;13;16;61;625;12;61;0,17;39,06;31,58;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
81;22632;"Geomatica";journal;"19254296, 11951036";0,264;Q2;24;31;69;620;20;69;0,23;20,00;16,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,386;Q3;30;33;117;600;30;117;0,26;18,18;19,64;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
83;14363;"INFOR";journal;"03155986, 19160615";0,570;Q2;37;30;76;593;39;76;0,46;19,77;4,17;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
84;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,107;Q4;30;34;126;590;7;106;0,06;17,35;45,45;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
85;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";1,191;-;56;31;29;579;65;29;0,00;18,68;17,14;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
86;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,242;Q3;69;93;346;576;53;231;0,14;6,19;34,25;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;145693;"Canadian Pharmacists Journal";journal;"17151635";0,101;Q4;30;120;344;569;12;222;0,04;4,74;61,02;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
88;24983;"Urban History Review";journal;"07030428";0,253;Q1;13;9;24;558;4;24;0,00;62,00;25,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
89;19026;"CIM Bulletin";trade journal;"03170926";;-;23;55;228;538;26;228;0,13;9,78;3,70;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
90;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,267;Q2;37;28;99;528;29;99;0,27;18,86;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
91;27637;"Cartographica";journal;"03177173";0,100;Q4;41;14;38;515;3;38;0,07;36,79;20,83;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
92;27003;"Geoscience Canada";journal;"03150941";0,546;Q1;36;23;47;515;29;47;0,35;22,39;25,81;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
