Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,686;Q2;29;39;152;839;371;145;2,20;21,51;48,60;3;10;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
14;38551;"Annals of Hepatology";journal;"16652681";0,676;Q2;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
15;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,667;Q2;104;58;302;3248;828;299;2,64;56,00;53,38;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
16;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,662;Q1;9;9;24;618;58;23;2,42;68,67;37,50;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,658;Q2;62;113;324;3381;908;312;2,74;29,92;59,55;5;47;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,625;Q1;60;285;409;17806;1398;409;3,47;62,48;30,52;2;107;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
19;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q2;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
20;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,613;Q3;57;81;255;2336;695;239;2,89;28,84;55,08;3;64;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
21;4000151823;"Scientia Agricola";journal;"01039016";0,613;Q1;65;23;264;884;744;254;2,48;38,43;39,55;0;7;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;21100242616;"Sleep Science";journal;"19840659, 19840063";0,608;Q2;31;76;146;2608;350;132;1,98;34,32;44,87;1;15;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;228;507;6562;1379;425;2,31;28,78;46,53;1;107;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,593;Q2;59;53;175;3018;404;174;1,87;56,94;31,73;1;22;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,582;Q2;29;99;228;3118;532;209;2,00;31,49;50,00;1;25;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
26;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,580;Q1;15;26;83;1884;163;83;1,64;72,46;33,96;0;7;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;19700202606;"Andean Geology";journal;"07187092, 07187106";0,573;Q2;44;28;79;1833;193;78;2,30;65,46;30,71;0;5;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,569;Q2;65;123;433;1727;653;326;1,58;14,04;48,42;1;87;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,565;Q2;61;566;1338;20435;2800;1273;1,94;36,10;64,84;10;287;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;5200153106;"Neotropical Ichthyology";journal;"16796225";0,565;Q1;49;84;172;5653;406;172;1,63;67,30;35,89;6;26;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,564;Q2;34;64;194;1765;310;168;1,19;27,58;46,00;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
32;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;Q2;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;21100268426;"Journal of Seed Science";journal;"23171537";0,540;Q2;30;42;135;1292;195;124;1,47;30,76;41,40;1;4;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
34;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,538;Q2;56;85;252;2389;536;239;2,09;28,11;60,94;0;55;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
35;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,537;Q2;73;64;174;3114;591;173;3,46;48,66;41,18;0;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q2;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,521;Q3;61;116;300;2493;716;267;1,94;21,49;58,74;3;67;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
38;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,521;Q2;30;63;250;1834;421;206;1,53;29,11;42,65;0;20;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,503;Q2;33;34;92;1642;115;92;0,82;48,29;14,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;24371;"Brazilian Dental Journal";journal;"01036440";0,502;Q2;63;62;262;1893;557;259;1,86;30,53;52,68;0;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,501;Q2;60;240;627;9097;1723;627;2,49;37,90;51,46;3;34;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,501;Q2;23;7;24;377;51;23;1,80;53,86;51,61;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
43;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,496;Q2;42;115;401;3009;610;401;1,45;26,17;32,92;1;33;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;5600153115;"Tempo Social";journal;"01032070";0,495;Q2;17;49;133;2007;100;131;0,45;40,96;36,59;1;15;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,493;Q1;3;20;37;372;11;32;0,30;18,60;33,33;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,491;Q3;22;48;130;1614;107;128;0,72;33,63;19,63;0;3;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
47;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,489;Q3;63;93;347;5401;717;343;2,00;58,08;55,61;1;44;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,488;Q2;23;47;210;2164;395;207;1,83;46,04;45,78;0;5;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,487;Q2;48;184;680;3304;1061;530;1,66;17,96;25,76;0;50;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
50;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,484;Q2;56;39;226;2443;420;226;1,47;62,64;47,52;0;21;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
51;21100199539;"Politica Criminal";journal;"07183399";0,483;Q1;11;44;93;3863;70;93;0,68;87,80;29,23;0;17;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
52;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,475;Q2;25;79;217;1643;352;196;1,63;20,80;31,91;0;36;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;4000151814;"Radiologia Brasileira";journal;"01003984";0,474;Q3;25;66;323;1277;398;175;1,41;19,35;36,55;1;21;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q1;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q2;38;110;321;4294;529;321;1,49;39,04;51,26;0;14;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
56;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,460;Q2;35;43;134;2671;250;132;0,94;62,12;48,08;0;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,458;Q1;12;47;161;2356;85;153;0,52;50,13;35,00;0;9;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q1)";"Social Sciences"
58;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,456;Q2;44;65;181;2237;420;178;2,18;34,42;40,37;0;21;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
59;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,455;Q3;35;63;184;2405;365;177;2,02;38,17;62,54;1;14;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
60;15162;"Eure";journal;"07176236, 02507161";0,454;Q2;37;38;122;1633;168;116;1,23;42,97;42,86;1;30;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
61;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,454;Q1;11;31;79;1326;104;73;0,98;42,77;80,00;1;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
62;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,454;Q3;63;234;670;4125;1089;558;1,64;17,63;51,01;6;117;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
63;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,453;Q2;38;57;175;2463;342;175;1,55;43,21;45,99;0;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
64;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,453;Q1;15;16;44;751;41;43;0,85;46,94;44,68;0;3;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
65;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,452;Q2;42;83;255;5352;407;250;1,49;64,48;38,01;0;36;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,445;Q1;14;42;113;1701;61;107;0,47;40,50;20,83;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
67;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,444;Q2;60;91;318;3892;854;318;2,45;42,77;47,57;0;27;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
68;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,444;Q2;13;18;98;960;131;89;1,56;53,33;52,94;0;7;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q2)";"Social Sciences"
69;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,443;Q3;44;123;384;2809;651;353;1,72;22,84;47,80;9;35;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
70;17944;"Darwiniana";journal;"00116793";0,443;Q2;26;31;69;1313;70;67;1,23;42,35;36,36;0;11;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
71;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,440;Q2;23;72;221;3457;269;216;1,19;48,01;37,36;5;40;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
72;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,437;Q2;31;58;208;2035;319;191;1,56;35,09;30,13;1;15;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,434;Q2;24;23;70;987;155;63;2,50;42,91;23,73;0;8;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
74;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,434;Q2;48;136;416;4164;902;390;1,97;30,62;76,80;0;51;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
75;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,433;Q3;7;14;66;829;37;66;0,62;59,21;33,33;0;7;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
76;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,432;Q3;34;32;153;0;285;137;1,76;0,00;37,35;0;16;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;38490;"Bragantia";journal;"00068705, 16784499";0,431;Q2;39;60;177;2132;310;174;1,55;35,53;31,41;1;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
78;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,428;Q3;61;179;584;2730;987;494;1,53;15,25;61,30;3;71;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
79;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,428;Q3;49;140;397;3051;557;204;1,21;21,79;51,48;3;75;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,427;Q3;58;204;499;4965;741;344;1,40;24,34;43,85;0;55;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
81;13352;"Ameghiniana";journal;"18518044, 00027014";0,418;Q3;45;28;115;2258;150;115;1,33;80,64;26,51;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,413;Q3;18;16;48;719;77;48;1,31;44,94;43,64;0;7;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
83;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,408;Q2;19;21;67;745;42;66;0,62;35,48;15,22;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
84;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q1;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;12079;"Atmosfera";journal;"01876236";0,404;Q3;38;32;72;1383;138;71;1,73;43,22;20,95;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
86;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,404;Q2;38;151;383;7381;395;381;0,52;48,88;54,31;0;51;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,401;Q2;62;164;358;5883;575;310;1,37;35,87;36,82;2;44;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
88;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,400;Q2;33;49;168;1611;244;168;1,23;32,88;35,98;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
